Field,Label,Value
created,Created,2019-09-13T06:04:30.114197
description,Description,"This map service contains OCHA Common Operational Datasets for the Democratic Republic of the Congo in French: Administrative Boundaries. The service is available as ESRI Map, WMS, and KML Services. See the OCHA COD/FOD terms of use for access and use constraints."
format,File Format,Geoservice
download_url,Download URL,https://codgis.itos.uga.edu/arcgis/rest/services/COD_External/COD_FR/MapServer
id,Resource ID,7c217f4e-83a9-4898-b6d9-f1938f62bff0
last_modified,Updated,2019-09-13T06:04:29.895776
metadata_modified,Metadata Updated,2023-07-12T19:13:54.165648
microdata,Microdata,False
dataset_id,Dataset ID,f42132b9-8cc6-4201-b020-9259c56e8868
resource_type,Resource Type,api
name,Resource Name,COD_External/COD_FR (MapServer)
mimetype,MIME Type,
size,Size,
