GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),GHECAUSES (CODE),GHECAUSES (DISPLAY),GHECAUSES (URL),TIMEPERIOD (CODE),TIMEPERIOD (DISPLAY),TIMEPERIOD (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
#indicator+code,#indicator+name,#indicator+url,#status+code,#status+name,,,#date+year,,#region+code,#region+name,,#country+code,#date+year+start,#date+year+end,#country+name,,,,,#sex+code,#sex+name,,,,,,,,,#indicator+value+num,,,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1993,1993,,AFR,Africa,,MWI,1993,1993,Malawi,,AGE20-PLUS,20+ years,,MLE,Male,,,,,,,,21.1 [19.9-22.3],21.10000,19.90000,22.30000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1994,1994,,AFR,Africa,,MWI,1994,1994,Malawi,,AGE20-PLUS,20+ years,,MLE,Male,,,,,,,,21.1 [19.9-22.3],21.10000,19.90000,22.30000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1995,1995,,AFR,Africa,,MWI,1995,1995,Malawi,,AGE20-PLUS,20+ years,,MLE,Male,,,,,,,,21.1 [20.0-22.3],21.10000,20.00000,22.30000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1996,1996,,AFR,Africa,,MWI,1996,1996,Malawi,,AGE20-PLUS,20+ years,,MLE,Male,,,,,,,,21.2 [20.1-22.3],21.20000,20.10000,22.30000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1980,1980,,AFR,Africa,,MWI,1980,1980,Malawi,,AGE20-PLUS,20+ years,,FMLE,Female,,,,,,,,20.8 [19.0-22.6],20.80000,19.00000,22.60000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1981,1981,,AFR,Africa,,MWI,1981,1981,Malawi,,AGE20-PLUS,20+ years,,FMLE,Female,,,,,,,,20.8 [19.2-22.5],20.80000,19.20000,22.50000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1995,1995,,AFR,Africa,,MWI,1995,1995,Malawi,,AGE20-PLUS,20+ years,,FMLE,Female,,,,,,,,21.6 [21.0-22.1],21.60000,21.00000,22.10000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1996,1996,,AFR,Africa,,MWI,1996,1996,Malawi,,AGE20-PLUS,20+ years,,FMLE,Female,,,,,,,,21.7 [21.1-22.2],21.70000,21.10000,22.20000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1997,1997,,AFR,Africa,,MWI,1997,1997,Malawi,,AGE20-PLUS,20+ years,,FMLE,Female,,,,,,,,21.8 [21.2-22.3],21.80000,21.20000,22.30000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1998,1998,,AFR,Africa,,MWI,1998,1998,Malawi,,AGE20-PLUS,20+ years,,FMLE,Female,,,,,,,,21.9 [21.3-22.4],21.90000,21.30000,22.40000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1987,1987,,AFR,Africa,,MWI,1987,1987,Malawi,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,5.0 [4.4-5.7],5.00000,4.40000,5.70000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1988,1988,,AFR,Africa,,MWI,1988,1988,Malawi,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,5.0 [4.4-5.7],5.00000,4.40000,5.70000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1989,1989,,AFR,Africa,,MWI,1989,1989,Malawi,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,5.0 [4.4-5.7],5.00000,4.40000,5.70000,,,
