Field,Label,Value
created,Created,2019-06-20T10:50:57.843326
description,Description,
format,File Format,zip
download_url,Download URL,https://data.humdata.org/dataset/a822e0e9-275f-4c0e-b14f-5feae3de848c/resource/1c3d2bfb-32e8-4909-a7c5-019a1dea3e9a/download/mac_men_2020_csv.zip
id,Resource ID,1c3d2bfb-32e8-4909-a7c5-019a1dea3e9a
last_modified,Updated,2023-03-22T03:14:09.610661
metadata_modified,Metadata Updated,2023-03-22T03:14:11.780636
microdata,Microdata,False
dataset_id,Dataset ID,a822e0e9-275f-4c0e-b14f-5feae3de848c
resource_type,Resource Type,
name,Resource Name,mac_men_2020_csv.zip
mimetype,MIME Type,application/zip
size,Size,120.7K
