date,code,usdprice
#date,#meta+code,#value+usd
2010-06-15,Matabeleland North-Nkayi-Nkayi Growth Point-Maize-KG-Retail-USD,0.2286
2010-06-15,Matabeleland North-Nkayi-Nkayi Growth Point-Maize-KG-Retail-USD,0.2286
2010-06-15,Matabeleland North-Nkayi-Nkayi Growth Point-Maize-KG-Retail-USD,0.2286
2010-06-15,Matabeleland North-Nkayi-Nkayi Growth Point-Maize-KG-Retail-USD,0.2286
2010-07-15,Matabeleland North-Nkayi-Nkayi Growth Point-Maize-KG-Retail-USD,0.2286
2010-07-15,Matabeleland North-Nkayi-Nkayi Growth Point-Maize-KG-Retail-USD,0.2286
2010-08-15,Matabeleland North-Nkayi-Nkayi Growth Point-Maize-KG-Retail-USD,0.3143
2010-09-15,Matabeleland North-Nkayi-Nkayi Growth Point-Maize-KG-Retail-USD,0.2286
2010-09-15,Matabeleland North-Nkayi-Nkayi Growth Point-Maize-KG-Retail-USD,0.2286
2010-10-15,Matabeleland North-Nkayi-Nkayi Growth Point-Maize-KG-Retail-USD,0.2286
2010-10-15,Matabeleland North-Nkayi-Nkayi Growth Point-Maize-KG-Retail-USD,0.2286
2010-11-15,Matabeleland North-Nkayi-Nkayi Growth Point-Maize-KG-Retail-USD,0.2286
2010-11-15,Matabeleland North-Nkayi-Nkayi Growth Point-Maize-KG-Retail-USD,0.2286
2010-12-15,Matabeleland North-Nkayi-Nkayi Growth Point-Maize-KG-Retail-USD,0.2286
2010-12-15,Matabeleland North-Nkayi-Nkayi Growth Point-Maize-KG-Retail-USD,0.2286
2011-02-15,Matabeleland North-Nkayi-Nkayi Growth Point-Maize-KG-Retail-USD,0.2286
2011-02-15,Matabeleland North-Nkayi-Nkayi Growth Point-Maize-KG-Retail-USD,0.2286
2011-03-15,Matabeleland North-Nkayi-Nkayi Growth Point-Maize-KG-Retail-USD,0.2286
2011-03-15,Matabeleland North-Nkayi-Nkayi Growth Point-Maize-KG-Retail-USD,0.2286
2011-04-15,Matabeleland North-Nkayi-Nkayi Growth Point-Maize-KG-Retail-USD,0.3429
2011-04-15,Matabeleland North-Nkayi-Nkayi Growth Point-Maize-KG-Retail-USD,0.3429
2011-04-15,Matabeleland North-Nkayi-Nkayi Growth Point-Maize-KG-Retail-USD,0.3429
2011-04-15,Matabeleland North-Nkayi-Nkayi Growth Point-Maize-KG-Retail-USD,0.3429
2011-05-15,Matabeleland North-Nkayi-Nkayi Growth Point-Maize-KG-Retail-USD,0.3429
2011-05-15,Matabeleland North-Nkayi-Nkayi Growth Point-Maize-KG-Retail-USD,0.3429
2011-06-15,Matabeleland North-Nkayi-Nkayi Growth Point-Maize-KG-Retail-USD,0.3429
2011-06-15,Matabeleland North-Nkayi-Nkayi Growth Point-Maize-KG-Retail-USD,0.3429
2011-06-15,Matabeleland North-Nkayi-Nkayi Growth Point-Maize-KG-Retail-USD,0.3429
