ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
TLS,606345,Households using an improved water source,63.8,1,TL,Timor-Leste,2009,TL2009DHS,WS_SRCE_H_IMP,250161010,I,1000,0,Total,Total,0,,1,1,WSSRCEHIMP,,2009-10,DHS,11463,11463,,,
TLS,606342,Households using water piped into dwelling,3.9,1,TL,Timor-Leste,2009,TL2009DHS,WS_SRCE_H_PIP,250161020,I,1000,0,Total,Total,0,,1,1,WSSRCEHPIP,,2009-10,DHS,11463,11463,,,
TLS,606344,Households using a public tap/standpipe,26.6,1,TL,Timor-Leste,2009,TL2009DHS,WS_SRCE_H_TAP,250161030,I,1000,0,Total,Total,0,,1,1,WSSRCEHTAP,,2009-10,DHS,11463,11463,,,
TLS,606351,Households using a tubewell/borehole,4.9,1,TL,Timor-Leste,2009,TL2009DHS,WS_SRCE_H_TUB,250161040,I,1000,0,Total,Total,0,,1,1,WSSRCEHTUB,,2009-10,DHS,11463,11463,,,
TLS,606352,Households using a protected well,4.5,1,TL,Timor-Leste,2009,TL2009DHS,WS_SRCE_H_PWL,250161050,I,1000,0,Total,Total,0,,1,1,WSSRCEHPWL,,2009-10,DHS,11463,11463,,,
TLS,606347,Households using a protected spring,7.4,1,TL,Timor-Leste,2009,TL2009DHS,WS_SRCE_H_PSG,250161060,I,1000,0,Total,Total,0,,1,1,WSSRCEHPSG,,2009-10,DHS,11463,11463,,,
TLS,606369,Households using rainwater,0.1,1,TL,Timor-Leste,2009,TL2009DHS,WS_SRCE_H_RNW,250161070,I,1000,0,Total,Total,0,,1,1,WSSRCEHRNW,,2009-10,DHS,11463,11463,,,
TLS,606359,Households using tanker truck,0.3,1,TL,Timor-Leste,2009,TL2009DHS,WS_SRCE_H_TNK,250161074,I,1000,0,Total,Total,0,,1,1,WSSRCEHTNK,,2009-10,DHS,11463,11463,,,
TLS,606348,Households using bottled water,2,1,TL,Timor-Leste,2009,TL2009DHS,WS_SRCE_H_BOT,250161080,I,1000,0,Total,Total,0,,1,1,WSSRCEHBOT,,2009-10,DHS,11463,11463,,,
TLS,606368,Households using an unimproved water source,36.2,1,TL,Timor-Leste,2009,TL2009DHS,WS_SRCE_H_NIM,250161090,I,1000,0,Total,Total,0,,1,1,WSSRCEHNIM,,2009-10,DHS,11463,11463,,,
TLS,606346,Households using an unprotected well water,6.5,1,TL,Timor-Leste,2009,TL2009DHS,WS_SRCE_H_UWL,250161100,I,1000,0,Total,Total,0,,1,1,WSSRCEHUWL,,2009-10,DHS,11463,11463,,,
TLS,606357,Households using an unprotected spring,26.3,1,TL,Timor-Leste,2009,TL2009DHS,WS_SRCE_H_USG,250161110,I,1000,0,Total,Total,0,,1,1,WSSRCEHUSG,,2009-10,DHS,11463,11463,,,
TLS,606358,Households using surface water,2.7,1,TL,Timor-Leste,2009,TL2009DHS,WS_SRCE_H_SRF,250161130,I,1000,0,Total,Total,0,,1,1,WSSRCEHSRF,,2009-10,DHS,11463,11463,,,
TLS,606361,Households using other water source,0.8,1,TL,Timor-Leste,2009,TL2009DHS,WS_SRCE_H_OTH,250161140,I,1000,0,Total,Total,0,,1,1,WSSRCEHOTH,,2009-10,DHS,11463,11463,,,
TLS,606349,Households with don't know or missing information on water source,0,1,TL,Timor-Leste,2009,TL2009DHS,WS_SRCE_H_DKM,250161150,S,1000,0,Total,Total,0,,1,1,WSSRCEHDKM,,2009-10,DHS,11463,11463,,,
TLS,606370,Households: Total,100,1,TL,Timor-Leste,2009,TL2009DHS,WS_SRCE_H_TOT,250161160,T,1000,0,Total,Total,0,,1,1,WSSRCEHTOT,,2009-10,DHS,11463,11463,,,
TLS,578031,Population using an improved water source,64.5,1,TL,Timor-Leste,2009,TL2009DHS,WS_SRCE_P_IMP,250162010,I,1000,0,Total,Total,0,,1,1,WSSRCEPIMP,,2009-10,DHS,66985,67402,,,
TLS,578052,Population using water piped into dwelling,4.2,1,TL,Timor-Leste,2009,TL2009DHS,WS_SRCE_P_PIP,250162020,I,1000,0,Total,Total,0,,1,1,WSSRCEPPIP,,2009-10,DHS,66985,67402,,,
TLS,578032,Population using a public tap/standpipe,27.3,1,TL,Timor-Leste,2009,TL2009DHS,WS_SRCE_P_TAP,250162030,I,1000,0,Total,Total,0,,1,1,WSSRCEPTAP,,2009-10,DHS,66985,67402,,,
TLS,578044,Population using a tubewell/borehole,4.9,1,TL,Timor-Leste,2009,TL2009DHS,WS_SRCE_P_TUB,250162040,I,1000,0,Total,Total,0,,1,1,WSSRCEPTUB,,2009-10,DHS,66985,67402,,,
TLS,578045,Population using a protected well,4.3,1,TL,Timor-Leste,2009,TL2009DHS,WS_SRCE_P_PWL,250162050,I,1000,0,Total,Total,0,,1,1,WSSRCEPPWL,,2009-10,DHS,66985,67402,,,
TLS,578046,Population using a protected spring,7.4,1,TL,Timor-Leste,2009,TL2009DHS,WS_SRCE_P_PSG,250162060,I,1000,0,Total,Total,0,,1,1,WSSRCEPPSG,,2009-10,DHS,66985,67402,,,
TLS,578047,Population using rainwater,0.1,1,TL,Timor-Leste,2009,TL2009DHS,WS_SRCE_P_RNW,250162070,I,1000,0,Total,Total,0,,1,1,WSSRCEPRNW,,2009-10,DHS,66985,67402,,,
TLS,578039,Population using tanker truck,0.3,1,TL,Timor-Leste,2009,TL2009DHS,WS_SRCE_P_TNK,250162074,I,1000,0,Total,Total,0,,1,1,WSSRCEPTNK,,2009-10,DHS,66985,67402,,,
TLS,578034,Population using bottled water/demi john,1.7,1,TL,Timor-Leste,2009,TL2009DHS,WS_SRCE_P_BOT,250162080,I,1000,0,Total,Total,0,,1,1,WSSRCEPBOT,,2009-10,DHS,66985,67402,,,
TLS,578054,Population using an unimproved water source,35.4,1,TL,Timor-Leste,2009,TL2009DHS,WS_SRCE_P_NIM,250162090,I,1000,0,Total,Total,0,,1,1,WSSRCEPNIM,,2009-10,DHS,66985,67402,,,
TLS,578033,Population using an unprotected well water,6.3,1,TL,Timor-Leste,2009,TL2009DHS,WS_SRCE_P_UWL,250162100,I,1000,0,Total,Total,0,,1,1,WSSRCEPUWL,,2009-10,DHS,66985,67402,,,
TLS,578053,Population using an unprotected spring,25.8,1,TL,Timor-Leste,2009,TL2009DHS,WS_SRCE_P_USG,250162110,I,1000,0,Total,Total,0,,1,1,WSSRCEPUSG,,2009-10,DHS,66985,67402,,,
TLS,578038,Population using surface water,2.6,1,TL,Timor-Leste,2009,TL2009DHS,WS_SRCE_P_SRF,250162130,I,1000,0,Total,Total,0,,1,1,WSSRCEPSRF,,2009-10,DHS,66985,67402,,,
TLS,578040,Population using other water source,0.8,1,TL,Timor-Leste,2009,TL2009DHS,WS_SRCE_P_OTH,250162140,I,1000,0,Total,Total,0,,1,1,WSSRCEPOTH,,2009-10,DHS,66985,67402,,,
TLS,578041,Population with don't know or missing information on water source,0,1,TL,Timor-Leste,2009,TL2009DHS,WS_SRCE_P_DKM,250162150,S,1000,0,Total,Total,0,,1,1,WSSRCEPDKM,,2009-10,DHS,66985,67402,,,
TLS,578055,Population: Total,100,1,TL,Timor-Leste,2009,TL2009DHS,WS_SRCE_P_TOT,250162160,T,1000,0,Total,Total,0,,1,1,WSSRCEPTOT,,2009-10,DHS,66985,67402,,,
TLS,606350,Households with water on the premises,47.5,1,TL,Timor-Leste,2009,TL2009DHS,WS_TIME_H_ONP,250201010,I,1000,0,Total,Total,0,,1,1,WSTIMEHONP,,2009-10,DHS,11463,11463,,,
TLS,606371,Households with water 30 minutes or less away round trip,34.4,1,TL,Timor-Leste,2009,TL2009DHS,WS_TIME_H_L30,250201020,I,1000,0,Total,Total,0,,1,1,WSTIMEHL30,,2009-10,DHS,11463,11463,,,
TLS,606353,Households with water more than 30 minutes away round trip,17,1,TL,Timor-Leste,2009,TL2009DHS,WS_TIME_H_M30,250201030,I,1000,0,Total,Total,0,,1,1,WSTIMEHM30,,2009-10,DHS,11463,11463,,,
TLS,606354,Household with unknown or missing information on round trip time to water,1.1,1,TL,Timor-Leste,2009,TL2009DHS,WS_TIME_H_DKM,250201040,S,1000,0,Total,Total,0,,1,1,WSTIMEHDKM,,2009-10,DHS,11463,11463,,,
TLS,606355,Households: Total,100,1,TL,Timor-Leste,2009,TL2009DHS,WS_TIME_H_TOT,250201050,T,1000,0,Total,Total,0,,1,1,WSTIMEHTOT,,2009-10,DHS,11463,11463,,,
TLS,578035,Population with water on the premises,48.1,1,TL,Timor-Leste,2009,TL2009DHS,WS_TIME_P_ONP,250202010,I,1000,0,Total,Total,0,,1,1,WSTIMEPONP,,2009-10,DHS,66985,67402,,,
TLS,578056,Population with water 30 minutes or less away round trip,34,1,TL,Timor-Leste,2009,TL2009DHS,WS_TIME_P_L30,250202020,I,1000,0,Total,Total,0,,1,1,WSTIMEPL30,,2009-10,DHS,66985,67402,,,
TLS,578036,Population with water more than 30 minutes away round trip,16.9,1,TL,Timor-Leste,2009,TL2009DHS,WS_TIME_P_M30,250202030,I,1000,0,Total,Total,0,,1,1,WSTIMEPM30,,2009-10,DHS,66985,67402,,,
TLS,578049,Population with unknown or missing information on round trip time to water,1,1,TL,Timor-Leste,2009,TL2009DHS,WS_TIME_P_DKM,250202040,S,1000,0,Total,Total,0,,1,1,WSTIMEPDKM,,2009-10,DHS,66985,67402,,,
TLS,578050,Population: Total,100,1,TL,Timor-Leste,2009,TL2009DHS,WS_TIME_P_TOT,250202050,T,1000,0,Total,Total,0,,1,1,WSTIMEPTOT,,2009-10,DHS,66985,67402,,,
TLS,606365,Households treating water by boiling,81.9,1,TL,Timor-Leste,2009,TL2009DHS,WS_WTRT_H_BOL,250231010,I,1000,0,Total,Total,0,,1,1,WSWTRTHBOL,,2009-10,DHS,11463,11463,,,
TLS,606382,Households treating water by adding bleach/chlorine,2.5,1,TL,Timor-Leste,2009,TL2009DHS,WS_WTRT_H_BLC,250231020,I,1000,0,Total,Total,0,,1,1,WSWTRTHBLC,,2009-10,DHS,11463,11463,,,
TLS,606363,Households treating water by straining through a cloth,61,1,TL,Timor-Leste,2009,TL2009DHS,WS_WTRT_H_STN,250231030,I,1000,0,Total,Total,0,,1,1,WSWTRTHSTN,,2009-10,DHS,11463,11463,,,
TLS,606383,"Households treating water using a ceramic, sand or other filter",0.2,1,TL,Timor-Leste,2009,TL2009DHS,WS_WTRT_H_CER,250231040,I,1000,0,Total,Total,0,,1,1,WSWTRTHCER,,2009-10,DHS,11463,11463,,,
TLS,606364,Households treating water using solar disinfection,0,1,TL,Timor-Leste,2009,TL2009DHS,WS_WTRT_H_SOL,250231050,I,1000,0,Total,Total,0,,1,1,WSWTRTHSOL,,2009-10,DHS,11463,11463,,,
TLS,606366,Households treating water using other methods,7.2,1,TL,Timor-Leste,2009,TL2009DHS,WS_WTRT_H_OTH,250231060,I,1000,0,Total,Total,0,,1,1,WSWTRTHOTH,,2009-10,DHS,11463,11463,,,
TLS,606367,Households not treating water,16.8,1,TL,Timor-Leste,2009,TL2009DHS,WS_WTRT_H_NTR,250231070,I,1000,0,Total,Total,0,,1,1,WSWTRTHNTR,,2009-10,DHS,11463,11463,,,
TLS,606385,Households with missing information on treatment of water,0,1,TL,Timor-Leste,2009,TL2009DHS,WS_WTRT_H_DKM,250231080,S,1000,0,Total,Total,0,,1,1,WSWTRTHDKM,,2009-10,DHS,11463,11463,,,
TLS,606386,Households using an appropriate treatment method,82,1,TL,Timor-Leste,2009,TL2009DHS,WS_WTRT_H_APP,250231090,I,1000,0,Total,Total,0,,1,1,WSWTRTHAPP,,2009-10,DHS,11463,11463,,,
TLS,606258,Number of households,11463,0,TL,Timor-Leste,2009,TL2009DHS,WS_WTRT_H_NUM,250231100,D,1000,0,Total,Total,0,,1,1,WSWTRTHNUM,,2009-10,DHS,,11463,,,
TLS,283737,Number of households (unweighted),11463,0,TL,Timor-Leste,2009,TL2009DHS,WS_WTRT_H_UNW,250231110,U,1000,0,Total,Total,0,,1,1,WSWTRTHUNW,,2009-10,DHS,11463,,,,
TLS,578051,Population treating water by boiling,83,1,TL,Timor-Leste,2009,TL2009DHS,WS_WTRT_P_BOL,250232010,I,1000,0,Total,Total,0,,1,1,WSWTRTPBOL,,2009-10,DHS,66985,67402,,,
TLS,578066,Population treating water by adding bleach/chlorine,2.8,1,TL,Timor-Leste,2009,TL2009DHS,WS_WTRT_P_BLC,250232020,I,1000,0,Total,Total,0,,1,1,WSWTRTPBLC,,2009-10,DHS,66985,67402,,,
TLS,578061,Population treating water by straining through a cloth,61.6,1,TL,Timor-Leste,2009,TL2009DHS,WS_WTRT_P_STN,250232030,I,1000,0,Total,Total,0,,1,1,WSWTRTPSTN,,2009-10,DHS,66985,67402,,,
TLS,578064,"Population treating water using a ceramic, sand or other filter",0.2,1,TL,Timor-Leste,2009,TL2009DHS,WS_WTRT_P_CER,250232040,I,1000,0,Total,Total,0,,1,1,WSWTRTPCER,,2009-10,DHS,66985,67402,,,
TLS,578062,Population treating water using solar disinfection,0,1,TL,Timor-Leste,2009,TL2009DHS,WS_WTRT_P_SOL,250232050,I,1000,0,Total,Total,0,,1,1,WSWTRTPSOL,,2009-10,DHS,66985,67402,,,
TLS,578065,Population treating water using other methods,6.6,1,TL,Timor-Leste,2009,TL2009DHS,WS_WTRT_P_OTH,250232060,I,1000,0,Total,Total,0,,1,1,WSWTRTPOTH,,2009-10,DHS,66985,67402,,,
TLS,578063,Population not treating water,15.7,1,TL,Timor-Leste,2009,TL2009DHS,WS_WTRT_P_NTR,250232070,I,1000,0,Total,Total,0,,1,1,WSWTRTPNTR,,2009-10,DHS,66985,67402,,,
TLS,578058,Population with missing information on treatment of water,0,1,TL,Timor-Leste,2009,TL2009DHS,WS_WTRT_P_DKM,250232080,S,1000,0,Total,Total,0,,1,1,WSWTRTPDKM,,2009-10,DHS,66985,67402,,,
TLS,578059,Population using an appropriate treatment method,83.2,1,TL,Timor-Leste,2009,TL2009DHS,WS_WTRT_P_APP,250232090,I,1000,0,Total,Total,0,,1,1,WSWTRTPAPP,,2009-10,DHS,66985,67402,,,
TLS,578060,Number of persons,66985,0,TL,Timor-Leste,2009,TL2009DHS,WS_WTRT_P_NUM,250232100,D,1000,0,Total,Total,0,,1,1,WSWTRTPNUM,,2009-10,DHS,,67402,,,
TLS,283736,Number of persons (unweighted),67402,0,TL,Timor-Leste,2009,TL2009DHS,WS_WTRT_P_UNW,250232110,U,1000,0,Total,Total,0,,1,1,WSWTRTPUNW,,2009-10,DHS,66985,,,,
TLS,762730,Households using an improved water source,80.4,1,TL,Timor-Leste,2016,TL2016DHS,WS_SRCE_H_IMP,250161010,I,1000,0,Total,Total,0,,1,1,WSSRCEHIMP,,2016,DHS,11502,11502,,,
TLS,762725,Households using water piped into dwelling,22.8,1,TL,Timor-Leste,2016,TL2016DHS,WS_SRCE_H_PIP,250161020,I,1000,0,Total,Total,0,,1,1,WSSRCEHPIP,,2016,DHS,11502,11502,,,
TLS,762727,Households using a public tap/standpipe,23.6,1,TL,Timor-Leste,2016,TL2016DHS,WS_SRCE_H_TAP,250161030,I,1000,0,Total,Total,0,,1,1,WSSRCEHTAP,,2016,DHS,11502,11502,,,
TLS,762729,Households using a tubewell/borehole,3.8,1,TL,Timor-Leste,2016,TL2016DHS,WS_SRCE_H_TUB,250161040,I,1000,0,Total,Total,0,,1,1,WSSRCEHTUB,,2016,DHS,11502,11502,,,
TLS,762746,Households using a protected well,5.9,1,TL,Timor-Leste,2016,TL2016DHS,WS_SRCE_H_PWL,250161050,I,1000,0,Total,Total,0,,1,1,WSSRCEHPWL,,2016,DHS,11502,11502,,,
