ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#loc+name,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
YEM,Ibb,3261643,Social security health insurance [Women],0,1,YE,Yemen,2013,YE2013DHS,AH_HINS_W_SOS,151403010,I,454011,1454011,Region,Ibb,0,,0,1,AHHINSWSOS,YEDHS2013454011,2013,DHS,2739,1494,,,1
YEM,Abyan,6821891,Social security health insurance [Women],0,1,YE,Yemen,2013,YE2013DHS,AH_HINS_W_SOS,151403010,I,454012,1454012,Region,Abyan,0,,0,1,AHHINSWSOS,YEDHS2013454012,2013,DHS,551,1169,,,1
YEM,Sanaa City,3703694,Social security health insurance [Women],0,1,YE,Yemen,2013,YE2013DHS,AH_HINS_W_SOS,151403010,I,454013,1454013,Region,Sanaa City,0,,0,1,AHHINSWSOS,YEDHS2013454013,2013,DHS,2487,1578,,,1
YEM,Al-Baidha,6245975,Social security health insurance [Women],0,1,YE,Yemen,2013,YE2013DHS,AH_HINS_W_SOS,151403010,I,454014,1454014,Region,Al-Baidha,0,,0,1,AHHINSWSOS,YEDHS2013454014,2013,DHS,1101,1585,,,1
YEM,Taiz,3029423,Social security health insurance [Women],0,1,YE,Yemen,2013,YE2013DHS,AH_HINS_W_SOS,151403010,I,454015,1454015,Region,Taiz,0,,0,1,AHHINSWSOS,YEDHS2013454015,2013,DHS,3512,1561,,,1
YEM,Al-Jawf,5453596,Social security health insurance [Women],0,1,YE,Yemen,2013,YE2013DHS,AH_HINS_W_SOS,151403010,I,454016,1454016,Region,Al-Jawf,0,,0,1,AHHINSWSOS,YEDHS2013454016,2013,DHS,181,654,,,1
YEM,Hajjah,4676142,Social security health insurance [Women],0,1,YE,Yemen,2013,YE2013DHS,AH_HINS_W_SOS,151403010,I,454017,1454017,Region,Hajjah,0,,0,1,AHHINSWSOS,YEDHS2013454017,2013,DHS,1374,1236,,,1
YEM,Al-Hodiedah,3045819,Social security health insurance [Women],4.1,1,YE,Yemen,2013,YE2013DHS,AH_HINS_W_SOS,151403010,I,454018,1454018,Region,Al-Hodiedah,0,,0,1,AHHINSWSOS,YEDHS2013454018,2013,DHS,3261,1366,,,1
YEM,Hadramout,6608307,Social security health insurance [Women],0,1,YE,Yemen,2013,YE2013DHS,AH_HINS_W_SOS,151403010,I,454019,1454019,Region,Hadramout,0,,0,1,AHHINSWSOS,YEDHS2013454019,2013,DHS,1427,1283,,,1
YEM,Dhamar,3045661,Social security health insurance [Women],0.1,1,YE,Yemen,2013,YE2013DHS,AH_HINS_W_SOS,151403010,I,454020,1454020,Region,Dhamar,0,,0,1,AHHINSWSOS,YEDHS2013454020,2013,DHS,1670,1247,,,1
YEM,Shabwah,3844123,Social security health insurance [Women],0.5,1,YE,Yemen,2013,YE2013DHS,AH_HINS_W_SOS,151403010,I,454021,1454021,Region,Shabwah,0,,0,1,AHHINSWSOS,YEDHS2013454021,2013,DHS,528,1365,,,1
YEM,Sadah,5050565,Social security health insurance [Women],0.4,1,YE,Yemen,2013,YE2013DHS,AH_HINS_W_SOS,151403010,I,454022,1454022,Region,Sadah,0,,0,1,AHHINSWSOS,YEDHS2013454022,2013,DHS,823,1190,,,1
YEM,Sanaa,879681,Social security health insurance [Women],0,1,YE,Yemen,2013,YE2013DHS,AH_HINS_W_SOS,151403010,I,454023,1454023,Region,Sanaa,0,,0,1,AHHINSWSOS,YEDHS2013454023,2013,DHS,1265,1369,,,1
