Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
FJI,2020,GFDD.AI.02,10.68554
FJI,2019,GFDD.AI.02,11.283202
FJI,2018,GFDD.AI.02,11.882797
FJI,2017,GFDD.AI.02,12.150038
FJI,2016,GFDD.AI.02,12.399924
FJI,2015,GFDD.AI.02,12.800189
FJI,2014,GFDD.AI.02,12.616126
FJI,2013,GFDD.AI.02,11.275836
FJI,2012,GFDD.AI.02,10.602447
FJI,2011,GFDD.AI.02,10.935116
FJI,2010,GFDD.AI.02,11.139031
FJI,2009,GFDD.AI.02,11.273882
FJI,2008,GFDD.AI.02,11.61403
FJI,2007,GFDD.AI.02,11.288747
FJI,2006,GFDD.AI.02,10.580726
FJI,2005,GFDD.AI.02,9.6367134
FJI,2004,GFDD.AI.02,9.2637955
FJI,2020,GFDD.AI.25,52.95628
FJI,2019,GFDD.AI.25,53.873317
FJI,2018,GFDD.AI.25,54.275479
FJI,2017,GFDD.AI.25,52.650166
FJI,2016,GFDD.AI.25,53.189146
FJI,2015,GFDD.AI.25,47.918656
FJI,2014,GFDD.AI.25,46.040667
FJI,2013,GFDD.AI.25,42.325241
FJI,2012,GFDD.AI.25,37.027009
FJI,2011,GFDD.AI.25,36.559192
FJI,2010,GFDD.AI.25,33.089476
FJI,2009,GFDD.AI.25,27.189952
FJI,2008,GFDD.AI.25,25.921169
FJI,2007,GFDD.AI.25,22.577495
FJI,2006,GFDD.AI.25,21.161451
FJI,2005,GFDD.AI.25,19.44864
FJI,2004,GFDD.AI.25,19.062041
FJI,2021,GFDD.DI.01,84.69485
FJI,2020,GFDD.DI.01,82.70004
FJI,2019,GFDD.DI.01,70.08544
FJI,2018,GFDD.DI.01,68.29416
FJI,2017,GFDD.DI.01,67.01263
FJI,2016,GFDD.DI.01,65.69954
FJI,2015,GFDD.DI.01,61.19049
FJI,2014,GFDD.DI.01,57.4023
FJI,2013,GFDD.DI.01,59.0578
FJI,2012,GFDD.DI.01,58.69388
FJI,2011,GFDD.DI.01,57.94248
FJI,2010,GFDD.DI.01,47.3121
FJI,2009,GFDD.DI.01,49.20797
FJI,2008,GFDD.DI.01,49.10404
FJI,2007,GFDD.DI.01,45.57214
FJI,2006,GFDD.DI.01,45.27966
FJI,2005,GFDD.DI.01,38.67658
FJI,2004,GFDD.DI.01,33.36407
FJI,2003,GFDD.DI.01,30.41471
FJI,2002,GFDD.DI.01,28.33667
FJI,2001,GFDD.DI.01,28.75513
FJI,2000,GFDD.DI.01,32.07732
FJI,1999,GFDD.DI.01,26.13961
FJI,1998,GFDD.DI.01,29.34349
FJI,1997,GFDD.DI.01,33.60058
FJI,1996,GFDD.DI.01,38.9993
FJI,1995,GFDD.DI.01,40.13692
FJI,1994,GFDD.DI.01,40.43448
FJI,1993,GFDD.DI.01,39.41998
FJI,1992,GFDD.DI.01,38.22612
FJI,1991,GFDD.DI.01,39.31797
FJI,1990,GFDD.DI.01,34.1605
FJI,1989,GFDD.DI.01,30.82916
FJI,1988,GFDD.DI.01,25.91742
FJI,1987,GFDD.DI.01,26.86391
FJI,1986,GFDD.DI.01,25.14784
FJI,1985,GFDD.DI.01,26.62063
FJI,1984,GFDD.DI.01,25.46938
FJI,1983,GFDD.DI.01,24.10349
FJI,1982,GFDD.DI.01,22.08613
FJI,1981,GFDD.DI.01,22.08741
FJI,1980,GFDD.DI.01,19.18237
FJI,1979,GFDD.DI.01,19.70253
FJI,1978,GFDD.DI.01,18.11322
FJI,1977,GFDD.DI.01,18.10317
FJI,1976,GFDD.DI.01,16.40434
FJI,1975,GFDD.DI.01,13.90807
FJI,1974,GFDD.DI.01,16.78667
FJI,1973,GFDD.DI.01,17.04493
FJI,1972,GFDD.DI.01,15.46077
FJI,1971,GFDD.DI.01,14.52714
FJI,1970,GFDD.DI.01,12.38425
FJI,1969,GFDD.DI.01,11.20025
FJI,1968,GFDD.DI.01,11.23731
FJI,1967,GFDD.DI.01,9.79052
FJI,1966,GFDD.DI.01,10.24645
FJI,1965,GFDD.DI.01,9.900685
FJI,1964,GFDD.DI.01,9.04946
FJI,1963,GFDD.DI.01,9.133268
FJI,1962,GFDD.DI.01,9.681353
FJI,1961,GFDD.DI.01,11.25942
