ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
TZA,221680,Households with salt tested for iodine content,92.7,1,TZ,Tanzania,2004,TZ2004DHS,CN_IODZ_H_SLT,104531010,I,1000,0,Total,Total,0,,1,1,CNIODZHSLT,,2004-05,DHS,9735,9735,,,
TZA,221678,Households with no salt,6.7,1,TZ,Tanzania,2004,TZ2004DHS,CN_IODZ_H_NSL,104531020,I,1000,0,Total,Total,0,,1,1,CNIODZHNSL,,2004-05,DHS,9735,9735,,,
TZA,221679,Number of households,9735,0,TZ,Tanzania,2004,TZ2004DHS,CN_IODZ_H_NM1,104531030,D,1000,0,Total,Total,0,,1,1,CNIODZHNM1,,2004-05,DHS,,9735,,,
TZA,226323,Number of households (unweighted),9735,0,TZ,Tanzania,2004,TZ2004DHS,CN_IODZ_H_UN1,104531040,U,1000,0,Total,Total,0,,1,1,CNIODZHUN1,,2004-05,DHS,9735,,,,
TZA,221192,Households with iodized salt,73.1,1,TZ,Tanzania,2004,TZ2004DHS,CN_IODZ_H_IOD,104531050,I,1000,0,Total,Total,0,,1,1,CNIODZHIOD,,2004-05,DHS,9027,9044,,,
TZA,221191,Number of households with salt tested,9027,0,TZ,Tanzania,2004,TZ2004DHS,CN_IODZ_H_NM2,104531060,D,1000,0,Total,Total,0,,1,1,CNIODZHNM2,,2004-05,DHS,,9044,,,
TZA,222218,Number of households with salt tested (unweighted),9044,0,TZ,Tanzania,2004,TZ2004DHS,CN_IODZ_H_UN2,104531070,U,1000,0,Total,Total,0,,1,1,CNIODZHUN2,,2004-05,DHS,9027,,,,
TZA,223251,Households with salt tested for iodine content,94.4,1,TZ,Tanzania,2010,TZ2010DHS,CN_IODZ_H_SLT,104531010,I,1000,0,Total,Total,0,,1,1,CNIODZHSLT,,2010,DHS,9623,9623,,,
TZA,223253,Households with no salt,5.1,1,TZ,Tanzania,2010,TZ2010DHS,CN_IODZ_H_NSL,104531020,I,1000,0,Total,Total,0,,1,1,CNIODZHNSL,,2010,DHS,9623,9623,,,
