ISO3 Country Code,Country Name,Camp,Tier,Cooking Spending,Cooking Description,Population not using Biomass,Population using Biomass,Lighting Spending,Lighting Description,Population on Grid,Population off Grid
AFG,Afghanistan,Urban,Baseline,13.212042422529498,Firewood/charcoal mix,437315,225284,1.224875663727892,Torch dependent,649601,12997
AFG,Afghanistan,Slum,Baseline,23.20249461040825,Firewood dependent,735112,378694,2.5929672207956793,Torch dependent,985715,128090
AFG,Afghanistan,Rural,Baseline,9.420571255743981,Firewood dependent,24213,460051,1.3595518679084506,Torch dependent,382380,101884
AGO,Angola,Urban,Baseline,0.14159744206087635,Firewood/charcoal mix,6781,1292,0.04244953877046538,Torch dependent,5710,2363
AGO,Angola,Slum,Baseline,0.9289851745273758,Firewood dependent,43450,8276,0.3023766613619939,Torch dependent,22427,29299
AGO,Angola,Rural,Baseline,0.21978316892225766,Firewood dependent,1262,10209,0.07379608814692208,Torch dependent,1834,9638
ALB,Albania,Urban,Baseline,0.03930983885938855,Firewood/charcoal mix,1632,202,0.06628982834378597,Torch dependent,1834,0
ALB,Albania,Slum,Baseline,0.045477312330684104,Firewood dependent,1863,230,0.07567162900324167,Torch dependent,2093,0
ALB,Albania,Rural,Baseline,0.011093747149025151,Firewood dependent,263,274,0.019417726697852387,Torch dependent,537,0
ARE,United Arab Emirates,Urban,Baseline,0.07152453671365396,Firewood/charcoal mix,1847,97,0.15505714982387334,Torch dependent,1944,0
ARE,United Arab Emirates,Slum,Baseline,0.02710736569626901,Firewood dependent,697,37,0.058556970822068934,Torch dependent,734,0
ARE,United Arab Emirates,Rural,Baseline,0.0042528318424056525,Firewood dependent,109,6,0.009186910779057731,Torch dependent,115,0
ARG,Argentina,Urban,Baseline,1.4087468522793867,Firewood/charcoal mix,41572,2188,0.8609737297078954,Torch dependent,43760,0
ARG,Argentina,Slum,Baseline,0.6207461451846934,Firewood dependent,18244,960,0.3778373921739685,Torch dependent,19204,0
ARG,Argentina,Rural,Baseline,0.049131412381706104,Firewood dependent,1444,76,0.029905436984396124,Torch dependent,1520,0
ARM,Armenia,Urban,Baseline,0.2889981608751641,Firewood/charcoal mix,12856,677,0.19099280273815866,Torch dependent,13533,0
ARM,Armenia,Slum,Baseline,0.04891513504953845,Firewood dependent,2163,114,0.03212963036716688,Torch dependent,2276,0
ARM,Armenia,Rural,Baseline,0.04045260494756871,Firewood dependent,1007,967,0.027860195924589447,Torch dependent,1974,0
AUS,Australia,Urban,Baseline,0.838952428481705,Firewood/charcoal mix,41507,2185,2.570651405348473,Torch dependent,43692,0
AUS,Australia,Slum,Baseline,0.9642293060381222,Firewood dependent,47382,2494,2.934467991580285,Torch dependent,49875,0
AUS,Australia,Rural,Baseline,0.056931971424848404,Firewood dependent,2798,147,0.1732627776376421,Torch dependent,2945,0
AUT,Austria,Urban,Baseline,0.8016922181125159,Firewood/charcoal mix,68881,3625,3.1805730630611317,Torch dependent,72506,0
AUT,Austria,Slum,Baseline,0.9260104191486545,Firewood dependent,78629,4138,3.630710032879838,Torch dependent,82767,0
AUT,Austria,Rural,Baseline,0.193517676304694,Firewood dependent,16432,865,0.7587458568176808,Torch dependent,17297,0
AZE,Azerbaijan,Urban,Baseline,5.383015900633246,Firewood/charcoal mix,367391,19336,6.07916577945471,Torch dependent,386727,0
AZE,Azerbaijan,Slum,Baseline,2.052041221203306,Firewood dependent,138744,7302,2.2957827715419623,Torch dependent,146047,0
AZE,Azerbaijan,Rural,Baseline,1.2073535401764133,Firewood dependent,65944,15468,1.2797600745163893,Torch dependent,81412,0
BDI,Burundi,Urban,Baseline,0.7030940068593637,Firewood/charcoal mix,2073,39381,0.17737894051828093,Torch dependent,20596,20858
BDI,Burundi,Slum,Baseline,1.4524425790635396,Firewood dependent,3733,70930,0.40960508200791634,Torch dependent,19165,55498
BDI,Burundi,Rural,Baseline,0.786608751508507,Firewood dependent,2022,38414,0.27064165413849556,Torch dependent,668,39768
BEL,Belgium,Urban,Baseline,0.35214286971358066,Firewood/charcoal mix,30256,1592,1.3970649838625078,Torch dependent,31848,0
BEL,Belgium,Slum,Baseline,0.4067495717389101,Firewood dependent,34538,1818,1.594787402435227,Torch dependent,36356,0
BEL,Belgium,Rural,Baseline,0.004691198286611598,Firewood dependent,398,21,0.01839329270300056,Torch dependent,419,0
BEN,Benin,Urban,Baseline,0.0038044589720978893,Firewood/charcoal mix,32,198,0.0013867290558495678,Torch dependent,163,67
BEN,Benin,Slum,Baseline,0.016563043007862734,Firewood dependent,123,758,0.005558477924972998,Torch dependent,391,490
BEN,Benin,Rural,Baseline,0.004147150497649737,Firewood dependent,11,206,0.0014266698736498536,Torch dependent,39,178
BFA,Burkina Faso,Urban,Baseline,0.031601521991209254,Firewood/charcoal mix,407,1364,0.0065970445464151725,Torch dependent,1076,696
BFA,Burkina Faso,Slum,Baseline,0.13076311402693525,Firewood dependent,1514,5070,0.034441840942189064,Torch dependent,2024,4560
BFA,Burkina Faso,Rural,Baseline,0.041287728854134724,Firewood dependent,106,2016,0.014300107189688603,Torch dependent,16,2106
BGD,Bangladesh,Urban,Baseline,0.2811070308085286,Firewood/charcoal mix,5065,8624,0.1235664073253252,Torch dependent,12869,820
BGD,Bangladesh,Slum,Baseline,2.0878561658449257,Firewood dependent,34815,59280,0.8210564291562629,Torch dependent,76622,17473
BGD,Bangladesh,Rural,Baseline,0.4983889034945719,Firewood dependent,1263,24003,0.2128606987282076,Torch dependent,17396,7871
BGR,Bulgaria,Urban,Baseline,0.15850492850310904,Firewood/charcoal mix,0,9482,0.17880868476022263,Torch dependent,9482,0
BGR,Bulgaria,Slum,Baseline,0.20933378420923066,Firewood dependent,0,10824,0.20411494182125967,Torch dependent,10824,0
BGR,Bulgaria,Rural,Baseline,0.031923008168661234,Firewood dependent,0,1651,0.031127144525286622,Torch dependent,1651,0
