Year,Country of Origin Code,Country of Asylum Code,Country of Origin Name,Country of Asylum Name,Population Type,location,urbanRural,accommodationType,Female 0-4,Female 5-11,Female 12-17,Female 18-59,Female 60 or more,Female Unknown,Female Total,Male 0-4,Male 5-11,Male 12-17,Male 18-59,Male 60 or more,Male Unknown,Male Total,Total
#date+year,#country+code+origin,#country+code+asylum,#country+name+origin,#country+name+asylum,#indicator+population_type,,,,#affected+f+infants+age_0_4,#affected+f+children+age_5_11,#affected+f+adolescents+age_12_17,#affected+f+adults+age_18_59,#affected+f+elderly+age_60,#affected+f+unknown_age,#affected+f+total,#affected+m+infants+age_0_4,#affected+m+children+age_5_11,#affected+m+adolescents+age_12_17,#affected+m+adults+age_18_59,#affected+m+elderly+age_60,#affected+m+unknown_age,#affected+m+total,#affected+all+total
2001,ALB,ISL,Albania,Iceland,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2001,ALB,ISL,Albania,Iceland,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2001,BGD,ISL,Bangladesh,Iceland,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2001,HRV,ISL,Croatia,Iceland,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,23
2001,IRN,ISL,Iran (Islamic Republic of),Iceland,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2001,IRQ,ISL,Iraq,Iceland,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6
2001,ROU,ISL,Romania,Iceland,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2001,SRB,ISL,Serbia,Iceland,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,155
2001,SVK,ISL,Slovakia,Iceland,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2001,UKR,ISL,Ukraine,Iceland,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2002,ALB,ISL,Albania,Iceland,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9
2002,HRV,ISL,Croatia,Iceland,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,23
2002,IRN,ISL,Iran (Islamic Republic of),Iceland,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2002,IRQ,ISL,Iraq,Iceland,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2002,ROU,ISL,Romania,Iceland,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8
2002,ROU,ISL,Romania,Iceland,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2002,SRB,ISL,Serbia,Iceland,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,145
2002,SVK,ISL,Slovakia,Iceland,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2002,UKR,ISL,Ukraine,Iceland,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2003,ALB,ISL,Albania,Iceland,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9
2003,HRV,ISL,Croatia,Iceland,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,23
2003,IRN,ISL,Iran (Islamic Republic of),Iceland,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2003,IRQ,ISL,Iraq,Iceland,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2003,ROU,ISL,Romania,Iceland,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2003,SRB,ISL,Serbia,Iceland,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,169
2003,SVK,ISL,Slovakia,Iceland,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2003,UKR,ISL,Ukraine,Iceland,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2004,AFG,ISL,Afghanistan,Iceland,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2004,ALB,ISL,Albania,Iceland,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9
2004,HRV,ISL,Croatia,Iceland,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,23
2004,IRN,ISL,Iran (Islamic Republic of),Iceland,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2004,IRQ,ISL,Iraq,Iceland,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2004,ROU,ISL,Romania,Iceland,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2004,SRB,ISL,Serbia,Iceland,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,169
2004,SVK,ISL,Slovakia,Iceland,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2004,UKR,ISL,Ukraine,Iceland,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2005,ALB,ISL,Albania,Iceland,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9
2005,COL,ISL,Colombia,Iceland,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,24
2005,HRV,ISL,Croatia,Iceland,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,23
2005,IRN,ISL,Iran (Islamic Republic of),Iceland,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2005,IRQ,ISL,Iraq,Iceland,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2005,RUS,ISL,Russian Federation,Iceland,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10
2005,SRB,ISL,Serbia,Iceland,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,157
2005,SVK,ISL,Slovakia,Iceland,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2005,UKN,ISL,Various / unknown,Iceland,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30
2005,UKR,ISL,Ukraine,Iceland,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,26
2006,ALB,ISL,Albania,Iceland,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9
2006,COL,ISL,Colombia,Iceland,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,24
2006,HRV,ISL,Croatia,Iceland,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,23
2006,IRN,ISL,Iran (Islamic Republic of),Iceland,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2006,IRQ,ISL,Iraq,Iceland,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2006,RUS,ISL,Russian Federation,Iceland,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6
2006,SRB,ISL,Serbia,Iceland,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,157
2006,SVK,ISL,Slovakia,Iceland,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2006,UKR,ISL,Ukraine,Iceland,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2006,UKR,ISL,Ukraine,Iceland,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,26
2007,ALB,ISL,Albania,Iceland,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2007,ALB,ISL,Albania,Iceland,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9
2007,ARM,ISL,Armenia,Iceland,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2007,IRN,ISL,Iran (Islamic Republic of),Iceland,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2007,IRQ,ISL,Iraq,Iceland,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2007,RUS,ISL,Russian Federation,Iceland,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7
2007,SRB,ISL,Serbia,Iceland,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7
2007,SVK,ISL,Slovakia,Iceland,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2007,UKR,ISL,Ukraine,Iceland,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2008,AFG,ISL,Afghanistan,Iceland,ASY,Keflavik,U,U,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2008,ALB,ISL,Albania,Iceland,ASY,Keflavik,U,U,0,0,5,0,0,0,5,0,0,0,0,0,0,0,5
2008,ALB,ISL,Albania,Iceland,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9
2008,ARM,ISL,Armenia,Iceland,REF,Keflavik,U,U,0,0,5,0,0,0,5,0,0,0,0,0,0,0,5
2008,IRN,ISL,Iran (Islamic Republic of),Iceland,REF,Reykjavik,U,U,0,0,5,0,0,0,5,0,0,0,0,0,0,0,5
2008,IRQ,ISL,Iraq,Iceland,REF,Akranes,U,U,0,0,5,0,0,0,5,0,0,0,0,0,0,0,5
2008,KEN,ISL,Kenya,Iceland,ASY,Reykjavik,U,U,0,0,0,0,0,0,0,5,0,0,0,0,0,5,5
2008,LKA,ISL,Sri Lanka,Iceland,REF,Reykjavik,U,U,0,5,0,0,0,0,5,0,0,0,0,0,0,0,5
2008,RUS,ISL,Russian Federation,Iceland,REF,Keflavik,U,U,0,0,5,0,0,0,5,0,0,0,0,0,0,0,5
2008,SRB,ISL,Serbia,Iceland,ASY,Keflavik,U,U,0,0,0,5,0,0,5,0,0,0,5,0,0,5,10
2008,SVK,ISL,Slovakia,Iceland,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2009,AFG,ISL,Afghanistan,Iceland,REF,Reykjavik,U,U,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2009,ALB,ISL,Albania,Iceland,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2009,ALB,ISL,Albania,Iceland,REF,Reykjavik,U,U,0,0,7,0,0,0,7,0,0,0,0,0,0,0,7
2009,ARM,ISL,Armenia,Iceland,REF,Keflavik,U,U,0,0,5,0,0,0,5,0,0,0,0,0,0,0,5
2009,ERI,ISL,Eritrea,Iceland,REF,Reykjavik,U,U,5,0,0,0,0,0,5,0,0,0,0,0,0,0,5
2009,IRN,ISL,Iran (Islamic Republic of),Iceland,REF,Reykjavik,U,U,0,0,6,0,0,0,6,0,0,0,0,0,0,0,6
2009,IRQ,ISL,Iraq,Iceland,REF,Akranes,U,U,0,0,0,5,0,0,5,0,0,0,0,0,0,0,5
2009,KEN,ISL,Kenya,Iceland,ASY,Keflavik,U,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2009,LKA,ISL,Sri Lanka,Iceland,REF,Reykjavik,U,U,0,5,0,0,0,0,5,0,0,0,0,0,0,0,5
2009,RUS,ISL,Russian Federation,Iceland,REF,Keflavik,U,U,0,0,0,5,0,0,5,0,0,0,0,0,0,0,5
2009,SRB,ISL,Serbia,Iceland,REF,Reykjavik,U,U,0,0,0,5,0,0,5,0,0,0,0,0,0,0,5
2009,SVK,ISL,Slovakia,Iceland,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2010,AFG,ISL,Afghanistan,Iceland,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6
2010,ALB,ISL,Albania,Iceland,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12
2010,ARM,ISL,Armenia,Iceland,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2010,COL,ISL,Colombia,Iceland,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6
2010,ERI,ISL,Eritrea,Iceland,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2010,IRN,ISL,Iran (Islamic Republic of),Iceland,ASY,Reykjavik : Point,U,U,0,0,0,0,0,0,0,0,0,5,0,0,0,5,5
2010,IRN,ISL,Iran (Islamic Republic of),Iceland,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8
2010,IRQ,ISL,Iraq,Iceland,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2010,KEN,ISL,Kenya,Iceland,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2010,LKA,ISL,Sri Lanka,Iceland,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2010,MKD,ISL,North Macedonia,Iceland,ASY,Reykjavik : Point,U,U,0,0,0,0,0,0,0,0,5,0,0,0,0,5,5
2010,MDA,ISL,Republic of Moldova,Iceland,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2010,RUS,ISL,Russian Federation,Iceland,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2010,SOM,ISL,Somalia,Iceland,ASY,Reykjavik : Point,U,U,5,0,0,0,0,0,5,0,0,0,0,0,0,0,5
