Field,Label,Value
created,Created,2017-04-27T16:00:08.269960
description,Description,This is Internews data collected by GeoPoll in Liberia during the Ebola crisis. The data refers to an Information Needs Assessment done in between February 2015 and July 2015.
format,File Format,XLS
download_url,Download URL,https://data.humdata.org/dataset/ae58e77d-67ce-45f7-936a-38d61e8f73e7/resource/5386575d-04eb-48d8-991c-7ec6230f73cc/download/liberia_geopoll_hdx_complete_cleaned.xls
id,Resource ID,5386575d-04eb-48d8-991c-7ec6230f73cc
last_modified,Updated,2018-01-03T10:29:57.737711
metadata_modified,Metadata Updated,2023-03-02T22:24:12.725634
microdata,Microdata,False
dataset_id,Dataset ID,ae58e77d-67ce-45f7-936a-38d61e8f73e7
resource_type,Resource Type,file.upload
name,Resource Name,Liberia_GeoPoll_HDX_complete_cleaned.xls
mimetype,MIME Type,
size,Size,346.5K
