ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
GUY,589623,Antenatal care provider: Doctor,41.7,1,GY,Guyana,2005,GY2005AIS,RH_ANCP_W_DOC,83363010,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWDOC,,2005,AIS,459,460,,,
GUY,73089,Antenatal care provider: Doctor,43.7,1,GY,Guyana,2005,GY2005AIS,RH_ANCP_W_DOC,83363010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCPWDOC,,2005,AIS,687,696,,,
GUY,588922,Antenatal care provider: Doctor,39.1,1,GY,Guyana,2005,GY2005AIS,RH_ANCP_W_DOC,83363010,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWDOC,,2005,AIS,341,345,,,
GUY,589627,Antenatal care provider: Nurse/midwife,43,1,GY,Guyana,2005,GY2005AIS,RH_ANCP_W_NRS,83363020,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWNRS,,2005,AIS,459,460,,,
GUY,73093,Antenatal care provider: Nurse/midwife,42.1,1,GY,Guyana,2005,GY2005AIS,RH_ANCP_W_NRS,83363020,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCPWNRS,,2005,AIS,687,696,,,
GUY,588934,Antenatal care provider: Nurse/midwife,45.3,1,GY,Guyana,2005,GY2005AIS,RH_ANCP_W_NRS,83363020,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWNRS,,2005,AIS,341,345,,,
GUY,589624,Antenatal care provider: Auxiliary nurse/midwife,3.8,1,GY,Guyana,2005,GY2005AIS,RH_ANCP_W_AUX,83363030,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWAUX,,2005,AIS,459,460,,,
GUY,73090,Antenatal care provider: Auxiliary nurse/midwife,4.6,1,GY,Guyana,2005,GY2005AIS,RH_ANCP_W_AUX,83363030,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCPWAUX,,2005,AIS,687,696,,,
GUY,588923,Antenatal care provider: Auxiliary nurse/midwife,3.4,1,GY,Guyana,2005,GY2005AIS,RH_ANCP_W_AUX,83363030,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWAUX,,2005,AIS,341,345,,,
GUY,589631,Antenatal care provider: Community health worker,6.8,1,GY,Guyana,2005,GY2005AIS,RH_ANCP_W_CHW,83363040,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWCHW,,2005,AIS,459,460,,,
GUY,73096,Antenatal care provider: Community health worker,5.4,1,GY,Guyana,2005,GY2005AIS,RH_ANCP_W_CHW,83363040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCPWCHW,,2005,AIS,687,696,,,
GUY,588921,Antenatal care provider: Community health worker,7.6,1,GY,Guyana,2005,GY2005AIS,RH_ANCP_W_CHW,83363040,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWCHW,,2005,AIS,341,345,,,
GUY,589633,Antenatal care provider: Traditional birth attendant,0.1,1,GY,Guyana,2005,GY2005AIS,RH_ANCP_W_TBA,83363070,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWTBA,,2005,AIS,459,460,,,
GUY,73097,Antenatal care provider: Traditional birth attendant,0.1,1,GY,Guyana,2005,GY2005AIS,RH_ANCP_W_TBA,83363070,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCPWTBA,,2005,AIS,687,696,,,
GUY,589625,Antenatal care provider: Other,0.3,1,GY,Guyana,2005,GY2005AIS,RH_ANCP_W_OTH,83363080,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWOTH,,2005,AIS,459,460,,,
