Field,Label,Value
created,Created,2022-06-09T12:43:21.163074
description,Description,"International border crossings with Belarus, Hungary, Moldova, Poland, Romania, Russian Federation and Slovakia "
format,File Format,SHP
download_url,Download URL,https://data.humdata.org/dataset/a3ac4e13-e765-4b9a-a33f-e7a951c201bf/resource/0ec8429d-5767-4c18-a65b-f9114dd512f4/download/ukr_border_crossings_20240606.zip
id,Resource ID,0ec8429d-5767-4c18-a65b-f9114dd512f4
last_modified,Updated,2024-06-06T14:23:32.794481
metadata_modified,Metadata Updated,2024-06-06T14:23:43.136339
microdata,Microdata,False
dataset_id,Dataset ID,a3ac4e13-e765-4b9a-a33f-e7a951c201bf
resource_type,Resource Type,file.upload
name,Resource Name,UKR_Border_Crossings_20240606.zip
mimetype,MIME Type,application/zip
size,Size,13.2K
