Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
UZB,2019,UIS.E.2,2607649
UZB,2018,UIS.E.2,2497050
UZB,2017,UIS.E.2,2433485
UZB,2016,UIS.E.2,2410170
UZB,2015,UIS.E.2,2405119
UZB,2014,UIS.E.2,2455791
UZB,2013,UIS.E.2,2504763
UZB,2012,UIS.E.2,2610201
UZB,2011,UIS.E.2,2727033
UZB,2010,UIS.E.2,2850469
UZB,2009,UIS.E.2,2942875
UZB,2008,UIS.E.2,3020984
UZB,2007,UIS.E.2,3105953
UZB,2006,UIS.E.2,3146362
UZB,2005,UIS.E.2,3143250
UZB,2004,UIS.E.2,3142460
UZB,2003,UIS.E.2,3139408
UZB,2002,UIS.E.2,3101244
UZB,2001,UIS.E.2,3026233
UZB,2000,UIS.E.2,2497315
UZB,1999,UIS.E.2,2441315
UZB,2019,UIS.E.3,1465379
UZB,2018,UIS.E.3,1452195
UZB,2017,UIS.E.3,1459403
UZB,2016,UIS.E.3,1498574
UZB,2015,UIS.E.3,1559264
UZB,2014,UIS.E.3,1626918
UZB,2013,UIS.E.3,1690820
UZB,2012,UIS.E.3,1725395
UZB,2011,UIS.E.3,1643267
UZB,2010,UIS.E.3,1598509
UZB,2009,UIS.E.3,1563351
UZB,2008,UIS.E.3,1476388
UZB,2007,UIS.E.3,1492084
UZB,2006,UIS.E.3,1395812
UZB,2005,UIS.E.3,1372602
UZB,2004,UIS.E.3,1195898
UZB,2003,UIS.E.3,1119379
UZB,2000,UIS.E.3,1068664
UZB,1999,UIS.E.3,969640
UZB,2019,UIS.E.8,1764
UZB,2018,UIS.E.8,1945
UZB,2017,UIS.E.8,1370
UZB,2016,UIS.E.8,1388
UZB,2015,UIS.E.8,1036
UZB,2014,UIS.E.8,1163
UZB,2013,UIS.E.8,1249
UZB,2012,UIS.E.8,2906
UZB,2011,UIS.E.8,2917
UZB,2010,UIS.E.8,2986
UZB,2009,UIS.E.8,2867
UZB,2008,UIS.E.8,2447
UZB,2007,UIS.E.8,2209
UZB,2006,UIS.E.8,2163
UZB,2005,UIS.E.8,2381
UZB,2004,UIS.E.8,2823
UZB,2003,UIS.E.8,3178
UZB,2002,UIS.E.8,3685
UZB,2001,UIS.E.8,3959
UZB,2000,UIS.E.8,4228
UZB,1999,UIS.E.8,4271
