Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
#country+name,#country+code,#date+year,#indicator+name,#indicator+code,#indicator+value+num
Kiribati,KIR,2015,Urban land area where elevation is below 5 meters (sq. km),AG.LND.EL5M.UR.K2,3.70724520611
Kiribati,KIR,2000,Urban land area where elevation is below 5 meters (sq. km),AG.LND.EL5M.UR.K2,0.868275721092
Kiribati,KIR,1990,Urban land area where elevation is below 5 meters (sq. km),AG.LND.EL5M.UR.K2,0.695768777747
Kiribati,KIR,2015,Urban land area where elevation is below 5 meters (% of total land area),AG.LND.EL5M.UR.ZS,0.406164760192983
Kiribati,KIR,2000,Urban land area where elevation is below 5 meters (% of total land area),AG.LND.EL5M.UR.ZS,0.0951280480334848
Kiribati,KIR,1990,Urban land area where elevation is below 5 meters (% of total land area),AG.LND.EL5M.UR.ZS,0.0762282349971753
Kiribati,KIR,2015,Urban land area (sq. km),AG.LND.TOTL.UR.K2,5.187512818374
Kiribati,KIR,2000,Urban land area (sq. km),AG.LND.TOTL.UR.K2,1.333440939431
Kiribati,KIR,1990,Urban land area (sq. km),AG.LND.TOTL.UR.K2,1.0857272413564
Kiribati,KIR,2021,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,88.2685470581055
Kiribati,KIR,2020,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,88.4355010986328
Kiribati,KIR,2019,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,88.5851135253906
Kiribati,KIR,2018,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,88.700065612793
Kiribati,KIR,2017,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,88.7738037109375
Kiribati,KIR,2016,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,88.8429489135742
Kiribati,KIR,2015,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,88.31
Kiribati,KIR,2014,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,89.0925216674805
Kiribati,KIR,2013,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,89.2524108886719
Kiribati,KIR,2012,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,89.5526809692383
Kiribati,KIR,2011,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,89.8400268554688
Kiribati,KIR,2010,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,89.545115585384
Kiribati,KIR,2009,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,88.56
Kiribati,KIR,2008,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,90.6891555786133
Kiribati,KIR,2007,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,90.9894409179688
Kiribati,KIR,2006,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,91.7
Kiribati,KIR,2005,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,93.6129647283127
Kiribati,KIR,2004,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,92.0249862670898
Kiribati,KIR,2003,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,92.4142913818359
Kiribati,KIR,2002,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,92.8153686523438
