countryCode,id,name,code,startDate,endDate,year,clusterCode,cluster,requirements,funding,percentFunded
#country+code,#activity+appeal+id+fts_internal,#activity+appeal+name,#activity+appeal+id+external,#date+start,#date+end,#date+year,#sector+cluster+code,#sector+cluster+name,#value+funding+required+usd,#value+funding+total+usd,#value+funding+pct
IRQ,1083,Iraq Humanitarian Response Plan 2022,HIRQ22,2022-01-01,2022-12-31,2022,1,Camp Coordination / Management,15189719,1426255,9
IRQ,1083,Iraq Humanitarian Response Plan 2022,HIRQ22,2022-01-01,2022-12-31,2022,26480,Coordination and support services,15000000,10455005,70
IRQ,1083,Iraq Humanitarian Response Plan 2022,HIRQ22,2022-01-01,2022-12-31,2022,2,Early Recovery,10640400,27171343,255
IRQ,1083,Iraq Humanitarian Response Plan 2022,HIRQ22,2022-01-01,2022-12-31,2022,3,Education,16965159,15886921,94
IRQ,1083,Iraq Humanitarian Response Plan 2022,HIRQ22,2022-01-01,2022-12-31,2022,4,Emergency Shelter and NFI,47427439,12218998,26
IRQ,1083,Iraq Humanitarian Response Plan 2022,HIRQ22,2022-01-01,2022-12-31,2022,6,Food Security,54439255,24966771,46
IRQ,1083,Iraq Humanitarian Response Plan 2022,HIRQ22,2022-01-01,2022-12-31,2022,7,Health,46808394,62004127,132
IRQ,1083,Iraq Humanitarian Response Plan 2022,HIRQ22,2022-01-01,2022-12-31,2022,26479,Multi-sector,28631422,41088438,144
IRQ,1083,Iraq Humanitarian Response Plan 2022,HIRQ22,2022-01-01,2022-12-31,2022,26481,Other,,113549,
IRQ,1083,Iraq Humanitarian Response Plan 2022,HIRQ22,2022-01-01,2022-12-31,2022,10,Protection,65254250,11549758,18
IRQ,1083,Iraq Humanitarian Response Plan 2022,HIRQ22,2022-01-01,2022-12-31,2022,12,Protection - Child Protection,30057079,7807813,26
IRQ,1083,Iraq Humanitarian Response Plan 2022,HIRQ22,2022-01-01,2022-12-31,2022,13,Protection - Gender-Based Violence,36217553,12222285,34
IRQ,1083,Iraq Humanitarian Response Plan 2022,HIRQ22,2022-01-01,2022-12-31,2022,14,"Protection - Housing, Land and Property",,10222,
IRQ,1083,Iraq Humanitarian Response Plan 2022,HIRQ22,2022-01-01,2022-12-31,2022,15,Protection - Mine Action,,5130495,
IRQ,1083,Iraq Humanitarian Response Plan 2022,HIRQ22,2022-01-01,2022-12-31,2022,11,Water Sanitation Hygiene,33373677,25192792,75
IRQ,1083,Iraq Humanitarian Response Plan 2022,HIRQ22,2022-01-01,2022-12-31,2022,,Not specified,,3169839,
IRQ,1083,Iraq Humanitarian Response Plan 2022,HIRQ22,2022-01-01,2022-12-31,2022,,Multiple clusters/sectors (shared),,102348052,
IRQ,1035,Iraq Humanitarian Response Plan 2021,HIRQ21,2021-01-01,2021-12-31,2021,1,Camp Coordination / Management,22771930,1661206,7
IRQ,1035,Iraq Humanitarian Response Plan 2021,HIRQ21,2021-01-01,2021-12-31,2021,26480,Coordination and support services,15000000,11468772,76
IRQ,1035,Iraq Humanitarian Response Plan 2021,HIRQ21,2021-01-01,2021-12-31,2021,2,Early Recovery,24270400,11916691,49
IRQ,1035,Iraq Humanitarian Response Plan 2021,HIRQ21,2021-01-01,2021-12-31,2021,3,Education,41880102,12544861,30
IRQ,1035,Iraq Humanitarian Response Plan 2021,HIRQ21,2021-01-01,2021-12-31,2021,4,Emergency Shelter and NFI,38927782,7807391,20
IRQ,1035,Iraq Humanitarian Response Plan 2021,HIRQ21,2021-01-01,2021-12-31,2021,6,Food Security,75620264,28192634,37
IRQ,1035,Iraq Humanitarian Response Plan 2021,HIRQ21,2021-01-01,2021-12-31,2021,7,Health,75856210,45834885,60
IRQ,1035,Iraq Humanitarian Response Plan 2021,HIRQ21,2021-01-01,2021-12-31,2021,8,Logistics,,232063,
IRQ,1035,Iraq Humanitarian Response Plan 2021,HIRQ21,2021-01-01,2021-12-31,2021,26479,Multi-sector,78000000,16030706,21
IRQ,1035,Iraq Humanitarian Response Plan 2021,HIRQ21,2021-01-01,2021-12-31,2021,9,Nutrition,,0,
IRQ,1035,Iraq Humanitarian Response Plan 2021,HIRQ21,2021-01-01,2021-12-31,2021,26481,Other,,15142,
IRQ,1035,Iraq Humanitarian Response Plan 2021,HIRQ21,2021-01-01,2021-12-31,2021,10,Protection,81910900,13161794,16
IRQ,1035,Iraq Humanitarian Response Plan 2021,HIRQ21,2021-01-01,2021-12-31,2021,12,Protection - Child Protection,40380352,7831478,19
IRQ,1035,Iraq Humanitarian Response Plan 2021,HIRQ21,2021-01-01,2021-12-31,2021,13,Protection - Gender-Based Violence,38352079,25751549,67
IRQ,1035,Iraq Humanitarian Response Plan 2021,HIRQ21,2021-01-01,2021-12-31,2021,15,Protection - Mine Action,,3809994,
IRQ,1035,Iraq Humanitarian Response Plan 2021,HIRQ21,2021-01-01,2021-12-31,2021,11,Water Sanitation Hygiene,74226784,28086918,38
IRQ,1035,Iraq Humanitarian Response Plan 2021,HIRQ21,2021-01-01,2021-12-31,2021,,Not specified,,135933642,
IRQ,1035,Iraq Humanitarian Response Plan 2021,HIRQ21,2021-01-01,2021-12-31,2021,,Multiple clusters/sectors (shared),,52773462,
