Field,Label,Value
created,Created,2017-04-13T17:50:54.037270
description,Description,Fichier tabulaire des PCodes des niveaux administratifs 0 à 2
format,File Format,XLSX
download_url,Download URL,https://data.humdata.org/dataset/f42132b9-8cc6-4201-b020-9259c56e8868/resource/d56a26aa-e32b-42e5-9737-4096b289932a/download/cod_adminboundaries_tabulardata.xlsx
id,Resource ID,d56a26aa-e32b-42e5-9737-4096b289932a
last_modified,Updated,2023-04-04T19:24:49.121207
metadata_modified,Metadata Updated,2023-08-22T16:08:36.335119
microdata,Microdata,False
dataset_id,Dataset ID,f42132b9-8cc6-4201-b020-9259c56e8868
resource_type,Resource Type,file.upload
name,Resource Name,COD_AdminBoundaries_TabularData.xlsx
mimetype,MIME Type,application/vnd.openxmlformats-officedocument.spreadsheetml.sheet
size,Size,17.8K
