Field,Label,Value
created,Created,2023-05-23T18:04:42.942802
description,Description,codebook with variable descriptions
format,File Format,XLSX
download_url,Download URL,https://data.humdata.org/dataset/c7cd7d86-1563-425d-813e-83cab3e18e07/resource/b1f8252c-3b4a-49a1-8bfe-92760ca3ae6a/download/ssd_cmam_prospective_codebook.xlsx
id,Resource ID,b1f8252c-3b4a-49a1-8bfe-92760ca3ae6a
last_modified,Updated,2023-05-23T18:04:42.768712
metadata_modified,Metadata Updated,2023-05-23T18:05:01.989854
microdata,Microdata,False
dataset_id,Dataset ID,c7cd7d86-1563-425d-813e-83cab3e18e07
resource_type,Resource Type,file.upload
name,Resource Name,ssd_cmam_prospective_codebook.xlsx
mimetype,MIME Type,application/vnd.openxmlformats-officedocument.spreadsheetml.sheet
size,Size,19.8K
