Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
TUR,2020,IP.IDS.NRCT,5580
TUR,2019,IP.IDS.NRCT,6964
TUR,2018,IP.IDS.NRCT,6870
TUR,2017,IP.IDS.NRCT,7675
TUR,2016,IP.IDS.NRCT,7022
TUR,2015,IP.IDS.NRCT,7725
TUR,2014,IP.IDS.NRCT,7912
TUR,2013,IP.IDS.NRCT,7191
TUR,2012,IP.IDS.NRCT,6335
TUR,2011,IP.IDS.NRCT,5884
TUR,2010,IP.IDS.NRCT,5334
TUR,2009,IP.IDS.NRCT,4633
TUR,2008,IP.IDS.NRCT,4357
TUR,2007,IP.IDS.NRCT,2765
TUR,2006,IP.IDS.NRCT,2409
TUR,2005,IP.IDS.NRCT,2046
TUR,2004,IP.IDS.NRCT,1108
TUR,2003,IP.IDS.NRCT,702
TUR,2002,IP.IDS.NRCT,635
TUR,2001,IP.IDS.NRCT,539
TUR,2000,IP.IDS.NRCT,592
TUR,1999,IP.IDS.NRCT,579
TUR,1998,IP.IDS.NRCT,673
TUR,1997,IP.IDS.NRCT,323
TUR,1996,IP.IDS.NRCT,256
TUR,1995,IP.IDS.NRCT,29
TUR,2020,IP.IDS.RSCT,42073
TUR,2019,IP.IDS.RSCT,39239
TUR,2018,IP.IDS.RSCT,35462
TUR,2017,IP.IDS.RSCT,39255
TUR,2016,IP.IDS.RSCT,39475
TUR,2015,IP.IDS.RSCT,38709
TUR,2014,IP.IDS.RSCT,41249
TUR,2013,IP.IDS.RSCT,43631
TUR,2012,IP.IDS.RSCT,39921
TUR,2011,IP.IDS.RSCT,35491
TUR,2010,IP.IDS.RSCT,29570
TUR,2009,IP.IDS.RSCT,26371
TUR,2008,IP.IDS.RSCT,28885
TUR,2007,IP.IDS.RSCT,29170
TUR,2006,IP.IDS.RSCT,28266
TUR,2005,IP.IDS.RSCT,26798
TUR,2004,IP.IDS.RSCT,23211
TUR,2003,IP.IDS.RSCT,21461
TUR,2002,IP.IDS.RSCT,19667
TUR,2001,IP.IDS.RSCT,13312
TUR,2000,IP.IDS.RSCT,10030
TUR,1999,IP.IDS.RSCT,8987
TUR,1998,IP.IDS.RSCT,12287
TUR,1997,IP.IDS.RSCT,10241
TUR,1996,IP.IDS.RSCT,3832
TUR,1995,IP.IDS.RSCT,2885
TUR,2020,IP.TMK.NRCT,32228
TUR,2019,IP.TMK.NRCT,33695
TUR,2018,IP.TMK.NRCT,33373
TUR,2017,IP.TMK.NRCT,32261
TUR,2016,IP.TMK.NRCT,33254
TUR,2015,IP.TMK.NRCT,32411
TUR,2014,IP.TMK.NRCT,32945
TUR,2013,IP.TMK.NRCT,33034
TUR,2012,IP.TMK.NRCT,32002
TUR,2011,IP.TMK.NRCT,29965
TUR,2009,IP.TMK.NRCT,24734
TUR,2008,IP.TMK.NRCT,31584
TUR,2007,IP.TMK.NRCT,30430
