Field,Label,Value
created,Created,2019-12-18T13:21:46.536681
description,Description,
format,File Format,XLSX
download_url,Download URL,https://data.humdata.org/dataset/713bf002-ee4a-4a40-9d4c-c8388ca27ce9/resource/07abcb90-26f8-41c2-b5d6-28afa1816828/download/sites_geosahel.xlsx
id,Resource ID,07abcb90-26f8-41c2-b5d6-28afa1816828
last_modified,Updated,2019-12-18T13:21:45.991734
metadata_modified,Metadata Updated,2019-12-18T13:21:46.536681
microdata,Microdata,
dataset_id,Dataset ID,713bf002-ee4a-4a40-9d4c-c8388ca27ce9
resource_type,Resource Type,file.upload
name,Resource Name,sites_geosahel.xlsx
mimetype,MIME Type,application/vnd.openxmlformats-officedocument.spreadsheetml.sheet
size,Size,10.6K
