countryCode,id,name,code,startDate,endDate,year,clusterCode,cluster,requirements,funding,percentFunded
#country+code,#activity+appeal+id+fts_internal,#activity+appeal+name,#activity+appeal+id+external,#date+start,#date+end,#date+year,#sector+cluster+code,#sector+cluster+name,#value+funding+required+usd,#value+funding+total+usd,#value+funding+pct
GIN,191,Guinea 2006,CGIN06,2006-01-01,2006-12-31,2006,26512,Agriculture,3439960,320000,9
GIN,191,Guinea 2006,CGIN06,2006-01-01,2006-12-31,2006,26480,Coordination and support services,701669,274923,39
GIN,191,Guinea 2006,CGIN06,2006-01-01,2006-12-31,2006,3,Education,1246510,534354,43
GIN,191,Guinea 2006,CGIN06,2006-01-01,2006-12-31,2006,7,Health,3531226,1285039,36
GIN,191,Guinea 2006,CGIN06,2006-01-01,2006-12-31,2006,26479,Multi-sector,12953256,12558036,97
GIN,191,Guinea 2006,CGIN06,2006-01-01,2006-12-31,2006,10,Protection,1802500,,
GIN,191,Guinea 2006,CGIN06,2006-01-01,2006-12-31,2006,11,Water Sanitation Hygiene,1551500,485000,31
GIN,191,Guinea 2006,CGIN06,2006-01-01,2006-12-31,2006,,Not specified,,450053,
GIN,191,Guinea 2006,CGIN06,2006-01-01,2006-12-31,2006,,Multiple clusters/sectors (shared),,0,
GIN,171,Guinea 2005,CGIN05,2005-01-01,2005-12-31,2005,26512,Agriculture,1833000,43750,2
GIN,171,Guinea 2005,CGIN05,2005-01-01,2005-12-31,2005,26480,Coordination and support services,1121068,500366,45
GIN,171,Guinea 2005,CGIN05,2005-01-01,2005-12-31,2005,2,Early Recovery,4026263,,
GIN,171,Guinea 2005,CGIN05,2005-01-01,2005-12-31,2005,3,Education,1524313,,
GIN,171,Guinea 2005,CGIN05,2005-01-01,2005-12-31,2005,7,Health,4341386,798413,18
GIN,171,Guinea 2005,CGIN05,2005-01-01,2005-12-31,2005,26479,Multi-sector,20493440,18403993,90
GIN,171,Guinea 2005,CGIN05,2005-01-01,2005-12-31,2005,10,Protection,2355075,875489,37
GIN,171,Guinea 2005,CGIN05,2005-01-01,2005-12-31,2005,11,Water Sanitation Hygiene,945200,,
GIN,171,Guinea 2005,CGIN05,2005-01-01,2005-12-31,2005,,Not specified,,1702270,
GIN,171,Guinea 2005,CGIN05,2005-01-01,2005-12-31,2005,,Multiple clusters/sectors (shared),,0,
GIN,140,Guinea 2004,CGIN04,2004-01-01,2004-12-31,2004,26512,Agriculture,1650000,391000,24
GIN,140,Guinea 2004,CGIN04,2004-01-01,2004-12-31,2004,26480,Coordination and support services,3240285,209565,6
GIN,140,Guinea 2004,CGIN04,2004-01-01,2004-12-31,2004,2,Early Recovery,3284182,,
GIN,140,Guinea 2004,CGIN04,2004-01-01,2004-12-31,2004,3,Education,310500,213950,69
GIN,140,Guinea 2004,CGIN04,2004-01-01,2004-12-31,2004,7,Health,4282851,1541785,36
GIN,140,Guinea 2004,CGIN04,2004-01-01,2004-12-31,2004,26479,Multi-sector,22098762,20931916,95
GIN,140,Guinea 2004,CGIN04,2004-01-01,2004-12-31,2004,10,Protection,709750,111181,16
GIN,140,Guinea 2004,CGIN04,2004-01-01,2004-12-31,2004,11,Water Sanitation Hygiene,468182,,
GIN,140,Guinea 2004,CGIN04,2004-01-01,2004-12-31,2004,,Not specified,,,
GIN,140,Guinea 2004,CGIN04,2004-01-01,2004-12-31,2004,,Multiple clusters/sectors (shared),,0,
GIN,116,Guinea 2003,CGIN03,2003-01-01,2003-12-31,2003,26512,Agriculture,2992330,,
