Iso3,StartDate,EndDate,Area Code,Area Code (M49),Area,Item Code,Item,Element Code,Element,Months Code,Months,Year Code,Year,Unit,Value,Flag,Note
#country+code,#date+start,#date+end,,,#country+name,#indicator+code,#indicator+name,,,,,,#date+year,#indicator+type,#indicator+value+num,,
SEN,2000-01-01,2000-01-31,195,'686,Senegal,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7001,January,2000,2000,,65.884111,X,base year is 2015
SEN,2001-01-01,2001-01-31,195,'686,Senegal,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7001,January,2001,2001,,66.670787,X,base year is 2015
SEN,2002-01-01,2002-01-31,195,'686,Senegal,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7001,January,2002,2002,,71.095840,X,base year is 2015
SEN,2003-01-01,2003-01-31,195,'686,Senegal,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7001,January,2003,2003,,73.160864,X,base year is 2015
SEN,2004-01-01,2004-01-31,195,'686,Senegal,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7001,January,2004,2004,,71.390843,X,base year is 2015
SEN,2005-01-01,2005-01-31,195,'686,Senegal,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7001,January,2005,2005,,72.865860,X,base year is 2015
SEN,2006-01-01,2006-01-31,195,'686,Senegal,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7001,January,2006,2006,,74.144209,X,base year is 2015
SEN,2007-01-01,2007-01-31,195,'686,Senegal,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7001,January,2007,2007,,77.290913,X,base year is 2015
SEN,2008-01-01,2008-01-31,195,'686,Senegal,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7001,January,2008,2008,,83.102481,X,base year is 2015
SEN,2009-01-01,2009-01-31,195,'686,Senegal,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7001,January,2009,2009,,87.724203,X,base year is 2015
