Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
NAM,2021,SH.DTH.IMRT,2031
NAM,2020,SH.DTH.IMRT,2077
NAM,2019,SH.DTH.IMRT,2134
NAM,2018,SH.DTH.IMRT,2187
NAM,2017,SH.DTH.IMRT,2223
NAM,2016,SH.DTH.IMRT,2263
NAM,2015,SH.DTH.IMRT,2292
NAM,2014,SH.DTH.IMRT,2282
NAM,2013,SH.DTH.IMRT,2426
NAM,2012,SH.DTH.IMRT,2535
NAM,2011,SH.DTH.IMRT,2398
NAM,2010,SH.DTH.IMRT,2321
NAM,2009,SH.DTH.IMRT,2373
NAM,2008,SH.DTH.IMRT,2251
NAM,2007,SH.DTH.IMRT,2194
NAM,2006,SH.DTH.IMRT,2129
NAM,2005,SH.DTH.IMRT,2198
NAM,2004,SH.DTH.IMRT,2351
NAM,2003,SH.DTH.IMRT,2380
NAM,2002,SH.DTH.IMRT,2415
NAM,2001,SH.DTH.IMRT,2477
NAM,2000,SH.DTH.IMRT,2547
NAM,1999,SH.DTH.IMRT,2595
NAM,1998,SH.DTH.IMRT,2600
NAM,1997,SH.DTH.IMRT,2586
NAM,1996,SH.DTH.IMRT,2586
NAM,1995,SH.DTH.IMRT,2611
NAM,1994,SH.DTH.IMRT,2624
NAM,1993,SH.DTH.IMRT,2636
NAM,1992,SH.DTH.IMRT,2651
NAM,1991,SH.DTH.IMRT,2657
NAM,1990,SH.DTH.IMRT,2542
NAM,1989,SH.DTH.IMRT,2394
NAM,1988,SH.DTH.IMRT,2360
NAM,1987,SH.DTH.IMRT,2347
NAM,1986,SH.DTH.IMRT,2344
NAM,1985,SH.DTH.IMRT,2359
NAM,1984,SH.DTH.IMRT,2381
NAM,1983,SH.DTH.IMRT,2394
NAM,1982,SH.DTH.IMRT,2449
NAM,1981,SH.DTH.IMRT,2531
NAM,1980,SH.DTH.IMRT,2558
NAM,1979,SH.DTH.IMRT,2586
NAM,1978,SH.DTH.IMRT,2603
NAM,1977,SH.DTH.IMRT,2560
NAM,1976,SH.DTH.IMRT,2501
NAM,1975,SH.DTH.IMRT,2422
NAM,1974,SH.DTH.IMRT,2337
NAM,1973,SH.DTH.IMRT,2250
NAM,1972,SH.DTH.IMRT,2166
NAM,1971,SH.DTH.IMRT,2084
NAM,1970,SH.DTH.IMRT,2010
NAM,1969,SH.DTH.IMRT,1940
NAM,1968,SH.DTH.IMRT,1872
NAM,2021,SH.DTH.MORT,2703
NAM,2020,SH.DTH.MORT,2792
NAM,2019,SH.DTH.MORT,2908
NAM,2018,SH.DTH.MORT,3025
NAM,2017,SH.DTH.MORT,3075
NAM,2016,SH.DTH.MORT,3136
NAM,2015,SH.DTH.MORT,3159
NAM,2014,SH.DTH.MORT,3072
NAM,2013,SH.DTH.MORT,3200
NAM,2012,SH.DTH.MORT,3288
NAM,2011,SH.DTH.MORT,3127
NAM,2010,SH.DTH.MORT,3056
NAM,2009,SH.DTH.MORT,3144
NAM,2008,SH.DTH.MORT,3254
NAM,2007,SH.DTH.MORT,3499
NAM,2006,SH.DTH.MORT,3694
NAM,2005,SH.DTH.MORT,3952
NAM,2004,SH.DTH.MORT,4135
NAM,2003,SH.DTH.MORT,4146
NAM,2002,SH.DTH.MORT,4195
NAM,2001,SH.DTH.MORT,4267
NAM,2000,SH.DTH.MORT,4328
NAM,1999,SH.DTH.MORT,4339
NAM,1998,SH.DTH.MORT,4280
NAM,1997,SH.DTH.MORT,4180
NAM,1996,SH.DTH.MORT,4085
NAM,1995,SH.DTH.MORT,4012
NAM,1994,SH.DTH.MORT,3934
NAM,1993,SH.DTH.MORT,3861
NAM,1992,SH.DTH.MORT,3810
NAM,1991,SH.DTH.MORT,3761
NAM,1990,SH.DTH.MORT,3618
NAM,1989,SH.DTH.MORT,3468
NAM,1988,SH.DTH.MORT,3443
NAM,1987,SH.DTH.MORT,3449
NAM,1986,SH.DTH.MORT,3479
NAM,1985,SH.DTH.MORT,3544
NAM,1984,SH.DTH.MORT,3624
NAM,1983,SH.DTH.MORT,3701
NAM,1982,SH.DTH.MORT,3814
NAM,1981,SH.DTH.MORT,3936
NAM,1980,SH.DTH.MORT,3987
NAM,1979,SH.DTH.MORT,4012
NAM,1978,SH.DTH.MORT,3999
NAM,1977,SH.DTH.MORT,3913
NAM,1976,SH.DTH.MORT,3804
NAM,1975,SH.DTH.MORT,3671
NAM,1974,SH.DTH.MORT,3534
NAM,1973,SH.DTH.MORT,3399
NAM,1972,SH.DTH.MORT,3270
NAM,2021,SH.DTH.NMRT,1352
NAM,2020,SH.DTH.NMRT,1378
NAM,2019,SH.DTH.NMRT,1412
NAM,2018,SH.DTH.NMRT,1443
