ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
DOM,217853,Men circumcised,13.3,1,DR,Dominican Republic,2007,DR2007DHS,HA_MCRC_M_MCC,135634010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMCRCMMCC,,2007,DHS,24698,24443,,,
DOM,219377,Number of men,24698,0,DR,Dominican Republic,2007,DR2007DHS,HA_MCRC_M_NUM,135634020,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMCRCMNUM,,2007,DHS,,24443,,,
DOM,217854,Number of men (unweighted),24443,0,DR,Dominican Republic,2007,DR2007DHS,HA_MCRC_M_UNW,135634030,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMCRCMUNW,,2007,DHS,24698,,,,
DOM,217284,Circumcised men HIV positive,0.7,1,DR,Dominican Republic,2007,DR2007DHS,HA_HPMC_M_HVC,136064010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHPMCMHVC,,2007,DHS,3108,2678,,,
DOM,217274,Number of circumcised men,3108,0,DR,Dominican Republic,2007,DR2007DHS,HA_HPMC_M_NM1,136064020,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHPMCMNM1,,2007,DHS,,2678,,,
DOM,218039,Number of circumcised men (unweighted),2678,0,DR,Dominican Republic,2007,DR2007DHS,HA_HPMC_M_UN1,136064030,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHPMCMUN1,,2007,DHS,3108,,,,
DOM,217961,Uncircumcised men HIV positive,0.8,1,DR,Dominican Republic,2007,DR2007DHS,HA_HPMC_M_HVU,136064040,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHPMCMHVU,,2007,DHS,18890,18321,,,
DOM,219383,Number of uncircumcised men,18890,0,DR,Dominican Republic,2007,DR2007DHS,HA_HPMC_M_NM2,136064050,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHPMCMNM2,,2007,DHS,,18321,,,
DOM,217962,Number of uncircumcised men (unweighted),18321,0,DR,Dominican Republic,2007,DR2007DHS,HA_HPMC_M_UN2,136064060,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHPMCMUN2,,2007,DHS,18890,,,,
DOM,134109,Men circumcised,12.7,1,DR,Dominican Republic,2013,DR2013DHS,HA_MCRC_M_MCC,135634010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMCRCMMCC,,2013,DHS,9024,8913,,,
DOM,135584,Number of men,9024,0,DR,Dominican Republic,2013,DR2013DHS,HA_MCRC_M_NUM,135634020,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMCRCMNUM,,2013,DHS,,8913,,,
DOM,79323,Number of men (unweighted),8913,0,DR,Dominican Republic,2013,DR2013DHS,HA_MCRC_M_UNW,135634030,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMCRCMUNW,,2013,DHS,9024,,,,
DOM,548813,Circumcised men HIV positive,0.9,1,DR,Dominican Republic,2013,DR2013DHS,HA_HPMC_M_HVC,136064010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHPMCMHVC,,2013,DHS,1072,989,,,
DOM,548817,Number of circumcised men,1072,0,DR,Dominican Republic,2013,DR2013DHS,HA_HPMC_M_NM1,136064020,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHPMCMNM1,,2013,DHS,,989,,,
DOM,315873,Number of circumcised men (unweighted),989,0,DR,Dominican Republic,2013,DR2013DHS,HA_HPMC_M_UN1,136064030,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHPMCMUN1,,2013,DHS,1072,,,,
DOM,20975,Uncircumcised men HIV positive,0.9,1,DR,Dominican Republic,2013,DR2013DHS,HA_HPMC_M_HVU,136064040,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHPMCMHVU,,2013,DHS,7506,7365,,,
DOM,315869,Number of uncircumcised men,7506,0,DR,Dominican Republic,2013,DR2013DHS,HA_HPMC_M_NM2,136064050,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHPMCMNM2,,2013,DHS,,7365,,,
DOM,20979,Number of uncircumcised men (unweighted),7365,0,DR,Dominican Republic,2013,DR2013DHS,HA_HPMC_M_UN2,136064060,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHPMCMUN2,,2013,DHS,7506,,,,
