Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
SWE,2022,BM.GSR.ROYL.CD,15260276276.128
SWE,2021,BM.GSR.ROYL.CD,11240731551.4859
SWE,2020,BM.GSR.ROYL.CD,9280974509.04588
SWE,2019,BM.GSR.ROYL.CD,6949656309.31978
SWE,2018,BM.GSR.ROYL.CD,4891649271.99512
SWE,2017,BM.GSR.ROYL.CD,5119181580.53935
SWE,2016,BM.GSR.ROYL.CD,3332624578.15095
SWE,2015,BM.GSR.ROYL.CD,4264682981.84237
SWE,2014,BM.GSR.ROYL.CD,3900845338.38491
SWE,2013,BM.GSR.ROYL.CD,2850908443.03722
SWE,2012,BM.GSR.ROYL.CD,2478866958.96532
SWE,2011,BM.GSR.ROYL.CD,1924300997.80834
SWE,2010,BM.GSR.ROYL.CD,1498265136.39092
SWE,2009,BM.GSR.ROYL.CD,1855773288.71431
SWE,2008,BM.GSR.ROYL.CD,2063470051.24661
SWE,2007,BM.GSR.ROYL.CD,1856019768.75849
SWE,2006,BM.GSR.ROYL.CD,1690721320.63067
SWE,2005,BM.GSR.ROYL.CD,1512385255.67944
SWE,2004,BM.GSR.ROYL.CD,1415045057.63109
SWE,2003,BM.GSR.ROYL.CD,1275990110.26227
SWE,2002,BM.GSR.ROYL.CD,919579589.608938
SWE,2001,BM.GSR.ROYL.CD,878086896.941815
SWE,2000,BM.GSR.ROYL.CD,991779879.170332
SWE,1999,BM.GSR.ROYL.CD,1088775810.43515
SWE,1998,BM.GSR.ROYL.CD,1006426053.65951
SWE,1997,BM.GSR.ROYL.CD,957304070.838711
SWE,1996,BM.GSR.ROYL.CD,1005618157.00749
SWE,1995,BM.GSR.ROYL.CD,1004150617.00587
SWE,1994,BM.GSR.ROYL.CD,775171526.951281
SWE,1993,BM.GSR.ROYL.CD,589818518.388431
SWE,1992,BM.GSR.ROYL.CD,717288895.505632
SWE,1991,BM.GSR.ROYL.CD,691455472.142693
SWE,1990,BM.GSR.ROYL.CD,742804561.899875
SWE,1989,BM.GSR.ROYL.CD,672526064.059916
SWE,1988,BM.GSR.ROYL.CD,594205379.162331
SWE,1987,BM.GSR.ROYL.CD,448584284.673972
SWE,1986,BM.GSR.ROYL.CD,428780879.787887
SWE,1985,BM.GSR.ROYL.CD,285483698.256473
SWE,1984,BM.GSR.ROYL.CD,225700823.519052
SWE,1983,BM.GSR.ROYL.CD,201913383.88393
SWE,1982,BM.GSR.ROYL.CD,219833918.189681
SWE,1981,BM.GSR.ROYL.CD,199489842.45307
SWE,1980,BM.GSR.ROYL.CD,203567212.361651
SWE,1979,BM.GSR.ROYL.CD,186700434.459711
SWE,1978,BM.GSR.ROYL.CD,143963675.266421
SWE,1977,BM.GSR.ROYL.CD,132087637.070553
SWE,1976,BM.GSR.ROYL.CD,137918854.066809
SWE,1975,BM.GSR.ROYL.CD,115981901.761619
SWE,1974,BM.GSR.ROYL.CD,108122110.432798
SWE,1973,BM.GSR.ROYL.CD,73272654.4331725
SWE,1972,BM.GSR.ROYL.CD,62993228.2411926
SWE,1971,BM.GSR.ROYL.CD,52673622.8945205
SWE,1970,BM.GSR.ROYL.CD,44459822.7820753
SWE,2021,IP.PAT.NRES,425
SWE,2020,IP.PAT.NRES,432
SWE,2019,IP.PAT.NRES,388
SWE,2018,IP.PAT.NRES,442
SWE,2017,IP.PAT.NRES,305
SWE,2016,IP.PAT.NRES,352
SWE,2015,IP.PAT.NRES,390
SWE,2014,IP.PAT.NRES,441
SWE,2013,IP.PAT.NRES,163
SWE,2012,IP.PAT.NRES,148
SWE,2011,IP.PAT.NRES,337
SWE,2010,IP.PAT.NRES,353
SWE,2009,IP.PAT.NRES,463
SWE,2008,IP.PAT.NRES,306
SWE,2007,IP.PAT.NRES,398
SWE,2006,IP.PAT.NRES,413
SWE,2005,IP.PAT.NRES,438
SWE,2004,IP.PAT.NRES,462
SWE,2003,IP.PAT.NRES,703
SWE,2002,IP.PAT.NRES,597
SWE,2001,IP.PAT.NRES,574
SWE,2000,IP.PAT.NRES,844
SWE,1999,IP.PAT.NRES,853
SWE,1998,IP.PAT.NRES,753
SWE,1997,IP.PAT.NRES,940
SWE,1996,IP.PAT.NRES,857
SWE,1995,IP.PAT.NRES,924
SWE,1994,IP.PAT.NRES,636
SWE,1993,IP.PAT.NRES,614
SWE,1992,IP.PAT.NRES,657
SWE,1991,IP.PAT.NRES,702
SWE,1990,IP.PAT.NRES,1073
SWE,1989,IP.PAT.NRES,1270
SWE,1988,IP.PAT.NRES,1462
SWE,1987,IP.PAT.NRES,1695
SWE,1986,IP.PAT.NRES,1939
SWE,1985,IP.PAT.NRES,2322
SWE,1984,IP.PAT.NRES,2705
SWE,1983,IP.PAT.NRES,2958
SWE,1982,IP.PAT.NRES,3442
SWE,1981,IP.PAT.NRES,3968
SWE,1980,IP.PAT.NRES,5086
SWE,2021,IP.PAT.RESD,1771
SWE,2020,IP.PAT.RESD,1764
SWE,2019,IP.PAT.RESD,1802
SWE,2018,IP.PAT.RESD,1838
SWE,2017,IP.PAT.RESD,1992
SWE,2016,IP.PAT.RESD,2032
SWE,2015,IP.PAT.RESD,2038
SWE,2014,IP.PAT.RESD,1984
SWE,2013,IP.PAT.RESD,2332
SWE,2012,IP.PAT.RESD,2288
SWE,2011,IP.PAT.RESD,2004
SWE,2010,IP.PAT.RESD,2196
SWE,2009,IP.PAT.RESD,2186
SWE,2008,IP.PAT.RESD,2549
SWE,2007,IP.PAT.RESD,2527
SWE,2006,IP.PAT.RESD,2446
SWE,2005,IP.PAT.RESD,2522
SWE,2004,IP.PAT.RESD,2768
SWE,2003,IP.PAT.RESD,3025
SWE,2002,IP.PAT.RESD,3358
SWE,2001,IP.PAT.RESD,3926
SWE,2000,IP.PAT.RESD,4224
SWE,1999,IP.PAT.RESD,4142
SWE,1998,IP.PAT.RESD,3972
SWE,1997,IP.PAT.RESD,4130
SWE,1996,IP.PAT.RESD,4111
SWE,1995,IP.PAT.RESD,3941
SWE,1994,IP.PAT.RESD,3953
SWE,1993,IP.PAT.RESD,3760
SWE,1992,IP.PAT.RESD,3291
SWE,1991,IP.PAT.RESD,3154
SWE,1990,IP.PAT.RESD,3108
SWE,1989,IP.PAT.RESD,3147
SWE,1988,IP.PAT.RESD,3260
SWE,1987,IP.PAT.RESD,3521
SWE,1986,IP.PAT.RESD,3685
SWE,1985,IP.PAT.RESD,3840
SWE,1984,IP.PAT.RESD,3969
SWE,1983,IP.PAT.RESD,4283
SWE,1982,IP.PAT.RESD,4087
SWE,1981,IP.PAT.RESD,3914
SWE,1980,IP.PAT.RESD,4106
