GHO (CODE),GHO (DISPLAY),GHO (URL),DATASOURCE (CODE),DATASOURCE (DISPLAY),DATASOURCE (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),RESIDENCEAREATYPE (CODE),RESIDENCEAREATYPE (DISPLAY),RESIDENCEAREATYPE (URL),POP_TYPE (CODE),POP_TYPE (DISPLAY),POP_TYPE (URL),HOUSEHOLD_COMP_BY_AGE (CODE),HOUSEHOLD_COMP_BY_AGE (DISPLAY),HOUSEHOLD_COMP_BY_AGE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
#indicator+code,#indicator+name,#indicator+url,,#meta+source,,#status+code,#status+name,,,#date+year,,#region+code,#date+year+start,#date+year+end,#region+name,,#country+code,#country+name,,,,,#sex+code,#sex+name,,,,,,,,,,,,#indicator+value+num,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPSDN2009,SDN_2009_NBHS_v01_M,,PUBLISHED,Published,,2009,2009,,EMR,2009,2009,Eastern Mediterranean,,SDN,Sudan,,,,,,,,RUR,Rural,,,,,,,,19.72,19.72000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPSDN2009,SDN_2009_NBHS_v01_M,,PUBLISHED,Published,,2009,2009,,EMR,2009,2009,Eastern Mediterranean,,SDN,Sudan,,,,,,,,TOTL,Total,,,,,,,,18.36,18.36000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPSDN2009,SDN_2009_NBHS_v01_M,,PUBLISHED,Published,,2009,2009,,EMR,2009,2009,Eastern Mediterranean,,SDN,Sudan,,,,,,,,URB,Urban,,,,,,,,15.89,15.89000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPSDN2014,SDN_2014_NBHS_v01_M,,PUBLISHED,Published,,2014,2014,,EMR,2014,2014,Eastern Mediterranean,,SDN,Sudan,,,,,,,,RUR,Rural,,,,,,,,13.32,13.32000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPSDN2014,SDN_2014_NBHS_v01_M,,PUBLISHED,Published,,2014,2014,,EMR,2014,2014,Eastern Mediterranean,,SDN,Sudan,,,,,,,,TOTL,Total,,,,,,,,12.46,12.46000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPSDN2014,SDN_2014_NBHS_v01_M,,PUBLISHED,Published,,2014,2014,,EMR,2014,2014,Eastern Mediterranean,,SDN,Sudan,,,,,,,,URB,Urban,,,,,,,,10.87,10.87000,,,,,
FINPROTECTION_CATA_TOT_25_POP,"Population with household expenditures on health greater than 25% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4845,FPSDN2009,SDN_2009_NBHS_v01_M,,PUBLISHED,Published,,2009,2009,,EMR,2009,2009,Eastern Mediterranean,,SDN,Sudan,,,,,,,,RUR,Rural,,,,,,,,4.08,4.08000,,,,,
FINPROTECTION_CATA_TOT_25_POP,"Population with household expenditures on health greater than 25% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4845,FPSDN2009,SDN_2009_NBHS_v01_M,,PUBLISHED,Published,,2009,2009,,EMR,2009,2009,Eastern Mediterranean,,SDN,Sudan,,,,,,,,TOTL,Total,,,,,,,,3.34,3.34000,,,,,
FINPROTECTION_CATA_TOT_25_POP,"Population with household expenditures on health greater than 25% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4845,FPSDN2009,SDN_2009_NBHS_v01_M,,PUBLISHED,Published,,2009,2009,,EMR,2009,2009,Eastern Mediterranean,,SDN,Sudan,,,,,,,,URB,Urban,,,,,,,,1.99,1.99000,,,,,
