Field,Label,Value
created,Created,2020-02-07T17:03:31.575201
description,Description,
format,File Format,zip
download_url,Download URL,https://data.humdata.org/dataset/b6cfde40-03c6-4ad6-b5d6-b30828b21771/resource/06c9353e-23b0-4b02-a61d-8db6a43dc895/download/uga_men_2020_csv.zip
id,Resource ID,06c9353e-23b0-4b02-a61d-8db6a43dc895
last_modified,Updated,2021-10-27T20:33:37.594276
metadata_modified,Metadata Updated,2021-10-27T20:33:44.234203
microdata,Microdata,False
dataset_id,Dataset ID,b6cfde40-03c6-4ad6-b5d6-b30828b21771
resource_type,Resource Type,
name,Resource Name,uga_men_2020_csv.zip
mimetype,MIME Type,application/zip
size,Size,81.5M
