Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
CPV,2018,UIS.E.2,32123
CPV,2017,UIS.E.2,33621
CPV,2016,UIS.E.2,34317
CPV,2015,UIS.E.2,34932
CPV,2014,UIS.E.2,35690
CPV,2013,UIS.E.2,37557
CPV,2012,UIS.E.2,37060
CPV,2011,UIS.E.2,38249
CPV,2010,UIS.E.2,37708
CPV,2009,UIS.E.2,37860
CPV,2008,UIS.E.2,38055
CPV,2007,UIS.E.2,37910
CPV,2006,UIS.E.2,38149
CPV,2005,UIS.E.2,35567
CPV,2004,UIS.E.2,32858
CPV,2003,UIS.E.2,33016
CPV,2002,UIS.E.2,31266
CPV,2001,UIS.E.2,29062
CPV,1999,UIS.E.2,19986
CPV,2018,UIS.E.3,21232
CPV,2017,UIS.E.3,22848
CPV,2016,UIS.E.3,23413
CPV,2015,UIS.E.3,23725
CPV,2014,UIS.E.3,24133
CPV,2013,UIS.E.3,24740
CPV,2012,UIS.E.3,24896
CPV,2011,UIS.E.3,23973
CPV,2010,UIS.E.3,23969
CPV,2009,UIS.E.3,22909
CPV,2008,UIS.E.3,23851
CPV,2007,UIS.E.3,22873
CPV,2006,UIS.E.3,23316
CPV,2005,UIS.E.3,17104
CPV,2004,UIS.E.3,16932
CPV,2003,UIS.E.3,16506
CPV,2002,UIS.E.3,16789
CPV,2001,UIS.E.3,15686
CPV,2018,UIS.E.4,55
CPV,2017,UIS.E.4,45
CPV,2016,UIS.E.4,71
CPV,2015,UIS.E.4,57
CPV,2014,UIS.E.4,79
CPV,2013,UIS.E.4,62
CPV,2012,UIS.E.4,136
CPV,2011,UIS.E.4,549
CPV,2010,UIS.E.4,847
CPV,2009,UIS.E.4,808
CPV,2008,UIS.E.4,754
CPV,2007,UIS.E.4,574
CPV,2006,UIS.E.4,601
CPV,2005,UIS.E.4,711
CPV,2004,UIS.E.4,1098
CPV,2003,UIS.E.4,827
CPV,2002,UIS.E.4,574
CPV,2001,UIS.E.4,518
