Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
#country+name,#country+code,#date+year,#indicator+name,#indicator+code,#indicator+value+num
"Hong Kong SAR, China",HKG,2021,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,3760198304.70968
"Hong Kong SAR, China",HKG,2020,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,3315322365.55335
"Hong Kong SAR, China",HKG,2019,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,3090731644.78366
"Hong Kong SAR, China",HKG,2018,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,2951729905.3743
"Hong Kong SAR, China",HKG,2017,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,2833017008.20865
"Hong Kong SAR, China",HKG,2016,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,2851384430.02787
"Hong Kong SAR, China",HKG,2015,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,2841520912.16451
"Hong Kong SAR, China",HKG,2014,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,2820789803.20844
"Hong Kong SAR, China",HKG,2013,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,2637210399.74633
"Hong Kong SAR, China",HKG,2012,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,2402139243.05523
"Hong Kong SAR, China",HKG,2011,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,2191395015.37214
"Hong Kong SAR, China",HKG,2010,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,1830411213.18089
"Hong Kong SAR, China",HKG,2009,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,1278413437.44283
"Hong Kong SAR, China",HKG,2008,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,1235964548.29067
"Hong Kong SAR, China",HKG,2007,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,832865172.012228
"Hong Kong SAR, China",HKG,2006,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,923738747.749045
"Hong Kong SAR, China",HKG,2005,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,948993759.633049
"Hong Kong SAR, China",HKG,2004,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,944684941.547159
"Hong Kong SAR, China",HKG,2003,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,896975432.769696
"Hong Kong SAR, China",HKG,2002,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,821524572.406065
"Hong Kong SAR, China",HKG,2001,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,584451561.976307
"Hong Kong SAR, China",HKG,2000,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,361425588.670024
"Hong Kong SAR, China",HKG,1999,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,535336111.190203
"Hong Kong SAR, China",HKG,1998,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,917326562.231021
"Hong Kong SAR, China",HKG,2021,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,4.75248305208724
"Hong Kong SAR, China",HKG,2020,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,4.95383855500041
"Hong Kong SAR, China",HKG,2019,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,3.03099506639791
"Hong Kong SAR, China",HKG,2018,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,2.60869984820648
"Hong Kong SAR, China",HKG,2017,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,2.72153806606638
"Hong Kong SAR, China",HKG,2016,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,2.89450613767091
"Hong Kong SAR, China",HKG,2015,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,2.72290689492077
"Hong Kong SAR, China",HKG,2014,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,2.63818274813774
"Hong Kong SAR, China",HKG,2013,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,2.51697969136233
"Hong Kong SAR, China",HKG,2012,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,2.43861759997194
"Hong Kong SAR, China",HKG,2011,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,2.40011888418985
"Hong Kong SAR, China",HKG,2010,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,2.27264365931952
"Hong Kong SAR, China",HKG,2009,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,1.97682810369792
"Hong Kong SAR, China",HKG,2008,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,1.76803191315057
"Hong Kong SAR, China",HKG,2007,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,1.29219176045865
"Hong Kong SAR, China",HKG,2006,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,1.69676456050393
"Hong Kong SAR, China",HKG,2005,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,2.00293570669545
"Hong Kong SAR, China",HKG,2004,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,2.31638527073358
"Hong Kong SAR, China",HKG,2003,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,2.64875987974004
"Hong Kong SAR, China",HKG,2002,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,2.45144394953391
"Hong Kong SAR, China",HKG,2001,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,1.87449809399123
"Hong Kong SAR, China",HKG,2000,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,1.14455729889004
"Hong Kong SAR, China",HKG,1999,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,1.85264151406126
"Hong Kong SAR, China",HKG,1998,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,3.37201300396289
"Hong Kong SAR, China",HKG,2021,"Industrial design applications, nonresident, by count",IP.IDS.NRCT,2912
"Hong Kong SAR, China",HKG,2020,"Industrial design applications, nonresident, by count",IP.IDS.NRCT,2790
"Hong Kong SAR, China",HKG,2019,"Industrial design applications, nonresident, by count",IP.IDS.NRCT,3493
"Hong Kong SAR, China",HKG,2018,"Industrial design applications, nonresident, by count",IP.IDS.NRCT,3188
"Hong Kong SAR, China",HKG,2017,"Industrial design applications, nonresident, by count",IP.IDS.NRCT,3600
"Hong Kong SAR, China",HKG,2016,"Industrial design applications, nonresident, by count",IP.IDS.NRCT,3632
