ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
UGA,285713,Children who had a birth certificate,10.5,1,UG,Uganda,2006,UG2006DHS,CP_BREG_C_CRT,220906010,I,1000,0,Total,Total,0,,1,1,CPBREGCCRT,,2006,DHS,8398,8333,,,
UGA,285714,Children who did not have a birth certificate but were registered,10.5,1,UG,Uganda,2006,UG2006DHS,CP_BREG_C_NCT,220906020,I,1000,0,Total,Total,0,,1,1,CPBREGCNCT,,2006,DHS,8398,8333,,,
UGA,285718,Children registered,21,1,UG,Uganda,2006,UG2006DHS,CP_BREG_C_REG,220906030,I,1000,0,Total,Total,0,,1,1,CPBREGCREG,,2006,DHS,8398,8333,,,
UGA,285719,Number of children under 5,8398,0,UG,Uganda,2006,UG2006DHS,CP_BREG_C_NUM,220906040,D,1000,0,Total,Total,0,,1,1,CPBREGCNUM,,2006,DHS,,8333,,,
UGA,285721,Number of children under 5 (unweighted),8333,0,UG,Uganda,2006,UG2006DHS,CP_BREG_C_UNW,220906050,U,1000,0,Total,Total,0,,1,1,CPBREGCUNW,,2006,DHS,8398,,,,
UGA,227901,Children who had a birth certificate,20.1,1,UG,Uganda,2011,UG2011AIS,CP_BREG_C_CRT,220906010,I,1000,0,Total,Total,0,,1,1,CPBREGCCRT,,2011,AIS,10132,10093,,,
UGA,227903,Children who did not have a birth certificate but were registered,18.8,1,UG,Uganda,2011,UG2011AIS,CP_BREG_C_NCT,220906020,I,1000,0,Total,Total,0,,1,1,CPBREGCNCT,,2011,AIS,10132,10093,,,
UGA,227902,Children registered,39,1,UG,Uganda,2011,UG2011AIS,CP_BREG_C_REG,220906030,I,1000,0,Total,Total,0,,1,1,CPBREGCREG,,2011,AIS,10132,10093,,,
UGA,227904,Number of children under 5,10132,0,UG,Uganda,2011,UG2011AIS,CP_BREG_C_NUM,220906040,D,1000,0,Total,Total,0,,1,1,CPBREGCNUM,,2011,AIS,,10093,,,
UGA,227894,Number of children under 5 (unweighted),10093,0,UG,Uganda,2011,UG2011AIS,CP_BREG_C_UNW,220906050,U,1000,0,Total,Total,0,,1,1,CPBREGCUNW,,2011,AIS,10132,,,,
UGA,27848,Children who had a birth certificate,17.7,1,UG,Uganda,2011,UG2011DHS,CP_BREG_C_CRT,220906010,I,1000,0,Total,Total,0,,1,1,CPBREGCCRT,,2011,DHS,8361,8179,,,
UGA,27865,Children who did not have a birth certificate but were registered,12.2,1,UG,Uganda,2011,UG2011DHS,CP_BREG_C_NCT,220906020,I,1000,0,Total,Total,0,,1,1,CPBREGCNCT,,2011,DHS,8361,8179,,,
UGA,27849,Children registered,29.9,1,UG,Uganda,2011,UG2011DHS,CP_BREG_C_REG,220906030,I,1000,0,Total,Total,0,,1,1,CPBREGCREG,,2011,DHS,8361,8179,,,
UGA,285135,Number of children under 5,8361,0,UG,Uganda,2011,UG2011DHS,CP_BREG_C_NUM,220906040,D,1000,0,Total,Total,0,,1,1,CPBREGCNUM,,2011,DHS,,8179,,,
UGA,27845,Number of children under 5 (unweighted),8179,0,UG,Uganda,2011,UG2011DHS,CP_BREG_C_UNW,220906050,U,1000,0,Total,Total,0,,1,1,CPBREGCUNW,,2011,DHS,8361,,,,
UGA,673933,Children who had a birth certificate,19.2,1,UG,Uganda,2016,UG2016DHS,CP_BREG_C_CRT,220906010,I,1000,0,Total,Total,0,,1,1,CPBREGCCRT,,2016,DHS,15758,15860,,,
UGA,673935,Children who did not have a birth certificate but were registered,13,1,UG,Uganda,2016,UG2016DHS,CP_BREG_C_NCT,220906020,I,1000,0,Total,Total,0,,1,1,CPBREGCNCT,,2016,DHS,15758,15860,,,
UGA,673934,Children registered,32.2,1,UG,Uganda,2016,UG2016DHS,CP_BREG_C_REG,220906030,I,1000,0,Total,Total,0,,1,1,CPBREGCREG,,2016,DHS,15758,15860,,,
UGA,685318,Number of children under 5,15758,0,UG,Uganda,2016,UG2016DHS,CP_BREG_C_NUM,220906040,D,1000,0,Total,Total,0,,1,1,CPBREGCNUM,,2016,DHS,,15860,,,
UGA,467442,Number of children under 5 (unweighted),15860,0,UG,Uganda,2016,UG2016DHS,CP_BREG_C_UNW,220906050,U,1000,0,Total,Total,0,,1,1,CPBREGCUNW,,2016,DHS,15758,,,,
