GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),WORLDBANKINCOMEGROUP (CODE),STARTYEAR,ENDYEAR,WORLDBANKINCOMEGROUP (DISPLAY),WORLDBANKINCOMEGROUP (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),GHECAUSES (CODE),GHECAUSES (DISPLAY),GHECAUSES (URL),CHILDCAUSE (CODE),CHILDCAUSE (DISPLAY),CHILDCAUSE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
#indicator+code,#indicator+name,#indicator+url,#status+code,#status+name,,,#date+year,,#region+code,#region+name,,,#date+year+start,#date+year+end,,,#country+code,#country+name,,,,,#sex+code,#sex+name,,,,,,,,,#indicator+value+num,,,,,
GBD_DALYRTAGE,"Age-standardized DALYs (per 100,000)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/157,PUBLISHED,Published,,2000,2000,,EUR,Europe,,,2000,2000,,,GBR,United Kingdom of Great Britain and Northern Ireland,,,,,,,,GHE000,All Causes,,,,,"23,336",23335.98047,,,,,
GBD_DALYRTAGE,"Age-standardized DALYs (per 100,000)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/157,PUBLISHED,Published,,2012,2012,,EUR,Europe,,,2012,2012,,,GBR,United Kingdom of Great Britain and Northern Ireland,,,,,,,,GHE001,Communicable & other Group I,,,,,"1,394",1393.96301,,,,,
GBD_DALYRTAGE,"Age-standardized DALYs (per 100,000)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/157,PUBLISHED,Published,,2012,2012,,EUR,Europe,,,2012,2012,,,GBR,United Kingdom of Great Britain and Northern Ireland,,,,,,,,GHE151,Injuries,,,,,"1,825",1824.53796,,,,,
WHS2_126,Distribution of years of life lost by major cause group,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/90,PUBLISHED,Published,,2012,2012,,EUR,Europe,,,2012,2012,,,GBR,United Kingdom of Great Britain and Northern Ireland,,,,,,,,GHE001,Communicable & other Group I,,,,,7,7.00000,,,,,
WHS2_126,Distribution of years of life lost by major cause group,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/90,PUBLISHED,Published,,2012,2012,,EUR,Europe,,,2012,2012,,,GBR,United Kingdom of Great Britain and Northern Ireland,,,,,,,,GHE151,Injuries,,,,,6,6.00000,,,,,
WHOSIS_000004,Adult mortality rate (probability of dying between 15 and 60 years per 1000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/64,PUBLISHED,Published,,2001,2001,,EUR,Europe,,,2001,2001,,,GBR,United Kingdom of Great Britain and Northern Ireland,,,,,BTSX,Both sexes,,,,,,,,88,87.90827,,,,,
WHOSIS_000004,Adult mortality rate (probability of dying between 15 and 60 years per 1000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/64,PUBLISHED,Published,,2002,2002,,EUR,Europe,,,2002,2002,,,GBR,United Kingdom of Great Britain and Northern Ireland,,,,,FMLE,Female,,,,,,,,66,65.57547,,,,,
WHOSIS_000004,Adult mortality rate (probability of dying between 15 and 60 years per 1000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/64,PUBLISHED,Published,,2004,2004,,EUR,Europe,,,2004,2004,,,GBR,United Kingdom of Great Britain and Northern Ireland,,,,,MLE,Male,,,,,,,,102,101.78260,,,,,
WHOSIS_000004,Adult mortality rate (probability of dying between 15 and 60 years per 1000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/64,PUBLISHED,Published,,2004,2004,,EUR,Europe,,,2004,2004,,,GBR,United Kingdom of Great Britain and Northern Ireland,,,,,BTSX,Both sexes,,,,,,,,82,82.39221,,,,,
WHOSIS_000004,Adult mortality rate (probability of dying between 15 and 60 years per 1000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/64,PUBLISHED,Published,,2007,2007,,EUR,Europe,,,2007,2007,,,GBR,United Kingdom of Great Britain and Northern Ireland,,,,,MLE,Male,,,,,,,,98,97.51571,,,,,
WHOSIS_000004,Adult mortality rate (probability of dying between 15 and 60 years per 1000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/64,PUBLISHED,Published,,2007,2007,,EUR,Europe,,,2007,2007,,,GBR,United Kingdom of Great Britain and Northern Ireland,,,,,BTSX,Both sexes,,,,,,,,79,78.72697,,,,,
WHOSIS_000004,Adult mortality rate (probability of dying between 15 and 60 years per 1000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/64,PUBLISHED,Published,,2010,2010,,EUR,Europe,,,2010,2010,,,GBR,United Kingdom of Great Britain and Northern Ireland,,,,,MLE,Male,,,,,,,,91,90.55502,,,,,
WHOSIS_000004,Adult mortality rate (probability of dying between 15 and 60 years per 1000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/64,PUBLISHED,Published,,2010,2010,,EUR,Europe,,,2010,2010,,,GBR,United Kingdom of Great Britain and Northern Ireland,,,,,BTSX,Both sexes,,,,,,,,74,73.79410,,,,,
WHOSIS_000004,Adult mortality rate (probability of dying between 15 and 60 years per 1000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/64,PUBLISHED,Published,,2012,2012,,EUR,Europe,,,2012,2012,,,GBR,United Kingdom of Great Britain and Northern Ireland,,,,,FMLE,Female,,,,,,,,54,53.96756,,,,,
WHOSIS_000004,Adult mortality rate (probability of dying between 15 and 60 years per 1000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/64,PUBLISHED,Published,,2013,2013,,EUR,Europe,,,2013,2013,,,GBR,United Kingdom of Great Britain and Northern Ireland,,,,,MLE,Male,,,,,,,,84,84.33447,,,,,
