Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
GRC,2022,BM.GSR.CMCP.ZS,15.4826315630393
GRC,2021,BM.GSR.CMCP.ZS,17.6287693605136
GRC,2020,BM.GSR.CMCP.ZS,22.0548862656647
GRC,2019,BM.GSR.CMCP.ZS,18.5457491833201
GRC,2018,BM.GSR.CMCP.ZS,17.9485919289046
GRC,2017,BM.GSR.CMCP.ZS,18.6627118012084
GRC,2016,BM.GSR.CMCP.ZS,17.0486115480533
GRC,2015,BM.GSR.CMCP.ZS,15.8484142549
GRC,2014,BM.GSR.CMCP.ZS,23.9255042443304
GRC,2013,BM.GSR.CMCP.ZS,20.1457177231928
GRC,2012,BM.GSR.CMCP.ZS,21.3475049205805
GRC,2011,BM.GSR.CMCP.ZS,22.557814332353
GRC,2010,BM.GSR.CMCP.ZS,23.4349749493209
GRC,2009,BM.GSR.CMCP.ZS,26.3029398861348
GRC,2008,BM.GSR.CMCP.ZS,23.0912679893568
GRC,2007,BM.GSR.CMCP.ZS,23.1291605648743
GRC,2006,BM.GSR.CMCP.ZS,23.0168844854704
GRC,2005,BM.GSR.CMCP.ZS,21.9679636883863
GRC,2004,BM.GSR.CMCP.ZS,24.3952725958518
GRC,2003,BM.GSR.CMCP.ZS,24.1101476902111
GRC,2002,BM.GSR.CMCP.ZS,22.7351763123783
GRC,2001,BM.GSR.CMCP.ZS,20.2876195141311
GRC,2000,BM.GSR.CMCP.ZS,21.1692913599957
GRC,1999,BM.GSR.CMCP.ZS,28.2649753209489
GRC,1997,BM.GSR.CMCP.ZS,40.7096774193548
GRC,1996,BM.GSR.CMCP.ZS,36.8570080226522
GRC,1995,BM.GSR.CMCP.ZS,38.1410256410256
GRC,1994,BM.GSR.CMCP.ZS,40.5935347111818
GRC,1993,BM.GSR.CMCP.ZS,41.351888667992
GRC,1992,BM.GSR.CMCP.ZS,33.6665766009187
GRC,1991,BM.GSR.CMCP.ZS,31.2204470442347
GRC,1990,BM.GSR.CMCP.ZS,27.4333333333333
GRC,1989,BM.GSR.CMCP.ZS,29.4824016563147
GRC,1988,BM.GSR.CMCP.ZS,29.2975970425139
GRC,1987,BM.GSR.CMCP.ZS,26.3615295480881
GRC,1986,BM.GSR.CMCP.ZS,29.7966963151207
GRC,1985,BM.GSR.CMCP.ZS,27.8372591006424
GRC,1984,BM.GSR.CMCP.ZS,30.4048892284186
GRC,1983,BM.GSR.CMCP.ZS,32.6009922041106
GRC,1982,BM.GSR.CMCP.ZS,35.7874519846351
GRC,1981,BM.GSR.CMCP.ZS,32.8488372093023
GRC,1980,BM.GSR.CMCP.ZS,31.0924369747899
GRC,1979,BM.GSR.CMCP.ZS,31.039755351682
GRC,1978,BM.GSR.CMCP.ZS,29.3401015228426
GRC,1977,BM.GSR.CMCP.ZS,32.2074788902292
GRC,1976,BM.GSR.CMCP.ZS,30.4283604135894
GRC,2022,PA.NUS.ATLS,0.949623753156941
GRC,2021,PA.NUS.ATLS,0.84549413889045
GRC,2020,PA.NUS.ATLS,0.875506396987983
GRC,2019,PA.NUS.ATLS,0.893276257067393
GRC,2018,PA.NUS.ATLS,0.846772667108096
GRC,2017,PA.NUS.ATLS,0.88520550826938
GRC,2016,PA.NUS.ATLS,0.903421436257288
GRC,2015,PA.NUS.ATLS,0.901296423367096
GRC,2014,PA.NUS.ATLS,0.752728196932591
GRC,2013,PA.NUS.ATLS,0.752945122702002
GRC,2012,PA.NUS.ATLS,0.778338120416812
GRC,2011,PA.NUS.ATLS,0.718413898653322
GRC,2010,PA.NUS.ATLS,0.754308990105979
GRC,2009,PA.NUS.ATLS,0.716957702016136
GRC,2008,PA.NUS.ATLS,0.679922680042729
GRC,2007,PA.NUS.ATLS,0.729672399984088
GRC,2006,PA.NUS.ATLS,0.796432730949096
GRC,2005,PA.NUS.ATLS,0.803800192161416
GRC,2004,PA.NUS.ATLS,0.803921647747605
GRC,2003,PA.NUS.ATLS,0.884047927184961
GRC,2002,PA.NUS.ATLS,1.05755899623965
GRC,2001,PA.NUS.ATLS,1.11653308564468
GRC,2000,PA.NUS.ATLS,1.08270508132601
GRC,1999,PA.NUS.ATLS,0.938283072395239
GRC,1998,PA.NUS.ATLS,0.8673
GRC,1997,PA.NUS.ATLS,0.8013
GRC,1996,PA.NUS.ATLS,0.7064
GRC,1995,PA.NUS.ATLS,0.6799
GRC,1994,PA.NUS.ATLS,0.712
GRC,1993,PA.NUS.ATLS,0.6728
GRC,1992,PA.NUS.ATLS,0.5594
GRC,1991,PA.NUS.ATLS,0.5349
GRC,1990,PA.NUS.ATLS,0.4652
GRC,1989,PA.NUS.ATLS,0.4766
GRC,1988,PA.NUS.ATLS,0.4163
GRC,1987,PA.NUS.ATLS,0.3974
GRC,1986,PA.NUS.ATLS,0.4108
GRC,1985,PA.NUS.ATLS,0.4053
GRC,1984,PA.NUS.ATLS,0.3308
GRC,1983,PA.NUS.ATLS,0.2584
GRC,1982,PA.NUS.ATLS,0.196
GRC,1981,PA.NUS.ATLS,0.1626
GRC,1980,PA.NUS.ATLS,0.1251
GRC,1979,PA.NUS.ATLS,0.1087
GRC,1978,PA.NUS.ATLS,0.1078
GRC,1977,PA.NUS.ATLS,0.1081
GRC,1976,PA.NUS.ATLS,0.1072
GRC,1975,PA.NUS.ATLS,0.0941
GRC,1974,PA.NUS.ATLS,0.088
GRC,1973,PA.NUS.ATLS,0.0869
GRC,1972,PA.NUS.ATLS,0.088
GRC,1971,PA.NUS.ATLS,0.088
GRC,1970,PA.NUS.ATLS,0.088
GRC,1969,PA.NUS.ATLS,0.0880410894751549
GRC,1968,PA.NUS.ATLS,0.0880410894751549
GRC,1967,PA.NUS.ATLS,0.0880410894751549
GRC,1966,PA.NUS.ATLS,0.0880410894751549
GRC,1965,PA.NUS.ATLS,0.0880410894751549
GRC,1964,PA.NUS.ATLS,0.0880410894751549
GRC,1963,PA.NUS.ATLS,0.0880410894751549
GRC,1962,PA.NUS.ATLS,0.0880410894751549
GRC,1961,PA.NUS.ATLS,0.0880410894751549
GRC,1960,PA.NUS.ATLS,0.0880410894751549
GRC,2022,PA.NUS.PPP,0.534484
GRC,2021,PA.NUS.PPP,0.545545
GRC,2020,PA.NUS.PPP,0.544068
GRC,2019,PA.NUS.PPP,0.548889
GRC,2018,PA.NUS.PPP,0.564857
GRC,2017,PA.NUS.PPP,0.575041
GRC,2016,PA.NUS.PPP,0.58858
GRC,2015,PA.NUS.PPP,0.60907
GRC,2014,PA.NUS.PPP,0.611135
GRC,2013,PA.NUS.PPP,0.631286
GRC,2012,PA.NUS.PPP,0.684663
GRC,2011,PA.NUS.PPP,0.713163
GRC,2010,PA.NUS.PPP,0.722013
GRC,2009,PA.NUS.PPP,0.704425
GRC,2008,PA.NUS.PPP,0.707951
GRC,2007,PA.NUS.PPP,0.718226
GRC,2006,PA.NUS.PPP,0.6925
GRC,2005,PA.NUS.PPP,0.708976
GRC,2004,PA.NUS.PPP,0.69451
GRC,2003,PA.NUS.PPP,0.685047
GRC,2002,PA.NUS.PPP,0.662967
GRC,2001,PA.NUS.PPP,0.668522
GRC,2000,PA.NUS.PPP,0.669644
GRC,1999,PA.NUS.PPP,0.67328
GRC,1998,PA.NUS.PPP,0.647901
GRC,1997,PA.NUS.PPP,0.627174
GRC,1996,PA.NUS.PPP,0.601389
GRC,1995,PA.NUS.PPP,0.570913
GRC,1994,PA.NUS.PPP,0.5309
GRC,1993,PA.NUS.PPP,0.487702
GRC,1992,PA.NUS.PPP,0.436309
GRC,1991,PA.NUS.PPP,0.388725
GRC,1990,PA.NUS.PPP,0.335486
