ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
GAB,611241,Married women currently using any method of contraception,32.7,1,GA,Gabon,2000,GA2000DHS,FP_CUSM_W_ANY,32633010,I,1000,0,Total,Total,0,,1,1,FPCUSMWANY,,2000,DHS,3348,3469,,,
GAB,611242,Married women currently using any modern method of contraception,11.8,1,GA,Gabon,2000,GA2000DHS,FP_CUSM_W_MOD,32633020,I,1000,0,Total,Total,0,,1,1,FPCUSMWMOD,,2000,DHS,3348,3469,,,
GAB,696356,Current users most recent supply or information from a public source,26.5,1,GA,Gabon,2000,GA2000DHS,FP_SRCM_W_PUB,32733010,I,1000,0,Total,Total,0,,1,1,FPSRCMWPUB,,2000,DHS,882,747,,,
GAB,696389,Current users most recent supply or information from a private medical source,50.7,1,GA,Gabon,2000,GA2000DHS,FP_SRCM_W_PRV,32733080,I,1000,0,Total,Total,0,,1,1,FPSRCMWPRV,,2000,DHS,882,747,,,
GAB,645678,Believes fertile period is middle of the cycle,36.4,1,GA,Gabon,2000,GA2000DHS,FP_KFTP_W_HLF,32903040,I,1000,0,Total,Total,0,,1,1,FPKFTPWHLF,,2000,DHS,6183,6183,,,
GAB,339344,Unmet need for family planning,27.9,1,GA,Gabon,2000,GA2000DHS,FP_NADM_W_UNT,32933030,I,1000,0,Total,Total,0,,1,1,FPNADMWUNT,,2000,DHS,3348,3469,,,
GAB,339354,"Met need for family planning (currently using), total",32.7,1,GA,Gabon,2000,GA2000DHS,FP_NADM_W_MNT,32933060,I,1000,0,Total,Total,0,,1,1,FPNADMWMNT,,2000,DHS,3348,3469,,,
GAB,339348,Total demand for family planning,60.6,1,GA,Gabon,2000,GA2000DHS,FP_NADM_W_TDT,32933090,I,1000,0,Total,Total,0,,1,1,FPNADMWTDT,,2000,DHS,3348,3469,,,
GAB,25598,Demand for family planning satisfied by modern methods,22.1,1,GA,Gabon,2000,GA2000DHS,FP_NADM_W_PDM,32933150,I,1000,0,Total,Total,0,,1,1,FPNADMWPDM,,2000,DHS,2029,2028,,,
GAB,687413,Married women currently using any method of contraception,31.1,1,GA,Gabon,2012,GA2012DHS,FP_CUSM_W_ANY,32633010,I,1000,0,Total,Total,0,,1,1,FPCUSMWANY,,2012,DHS,4475,4749,,,
GAB,687414,Married women currently using any modern method of contraception,19.4,1,GA,Gabon,2012,GA2012DHS,FP_CUSM_W_MOD,32633020,I,1000,0,Total,Total,0,,1,1,FPCUSMWMOD,,2012,DHS,4475,4749,,,
GAB,130908,Users informed about side effect or problems of method used,48,1,GA,Gabon,2012,GA2012DHS,FP_ICHC_W_SID,32803010,I,1000,0,Total,Total,0,,1,1,FPICHCWSID,,2012,DHS,336,242,,,
GAB,101132,Believes fertile period is middle of the cycle,50.4,1,GA,Gabon,2012,GA2012DHS,FP_KFTP_W_HLF,32903040,I,1000,0,Total,Total,0,,1,1,FPKFTPWHLF,,2012,DHS,8422,8422,,,
GAB,614725,Unmet need for family planning,26.5,1,GA,Gabon,2012,GA2012DHS,FP_NADM_W_UNT,32933030,I,1000,0,Total,Total,0,,1,1,FPNADMWUNT,,2012,DHS,4475,4749,,,
GAB,614720,"Met need for family planning (currently using), total",31.1,1,GA,Gabon,2012,GA2012DHS,FP_NADM_W_MNT,32933060,I,1000,0,Total,Total,0,,1,1,FPNADMWMNT,,2012,DHS,4475,4749,,,
GAB,614719,Total demand for family planning,57.6,1,GA,Gabon,2012,GA2012DHS,FP_NADM_W_TDT,32933090,I,1000,0,Total,Total,0,,1,1,FPNADMWTDT,,2012,DHS,4475,4749,,,
GAB,755173,Demand for family planning satisfied by modern methods,33.7,1,GA,Gabon,2012,GA2012DHS,FP_NADM_W_PDM,32933150,I,1000,0,Total,Total,0,,1,1,FPNADMWPDM,,2012,DHS,2578,2687,,,
GAB,10683,Married women currently using any method of contraception,24.8,1,GA,Gabon,2019,GA2019DHS,FP_CUSM_W_ANY,32633010,I,1000,0,Total,Total,0,,1,1,FPCUSMWANY,,2019-21,DHS,4776,4745,,,
GAB,10684,Married women currently using any modern method of contraception,17.3,1,GA,Gabon,2019,GA2019DHS,FP_CUSM_W_MOD,32633020,I,1000,0,Total,Total,0,,1,1,FPCUSMWMOD,,2019-21,DHS,4776,4745,,,
GAB,157022,Current users most recent supply or information from a public source,13.5,1,GA,Gabon,2019,GA2019DHS,FP_SRCM_W_PUB,32733010,I,1000,0,Total,Total,0,,1,1,FPSRCMWPUB,,2019-21,DHS,1691,1402,,,
GAB,157023,Current users most recent supply or information from a private medical source,68.5,1,GA,Gabon,2019,GA2019DHS,FP_SRCM_W_PRV,32733080,I,1000,0,Total,Total,0,,1,1,FPSRCMWPRV,,2019-21,DHS,1691,1402,,,
GAB,380967,Users informed about side effect or problems of method used,63.8,1,GA,Gabon,2019,GA2019DHS,FP_ICHC_W_SID,32803010,I,1000,0,Total,Total,0,,1,1,FPICHCWSID,,2019-21,DHS,329,313,,,
GAB,170048,First-year contraceptive discontinuation rate due to method failure,1.7,1,GA,Gabon,2019,GA2019DHS,FP_DISR_W_PRG,32833010,I,1000,0,Total,Total,0,,1,1,FPDISRWPRG,,2019-21,DHS,3764,3197,,,
GAB,170047,First-year contraceptive discontinuation rate due to all reasons,48.1,1,GA,Gabon,2019,GA2019DHS,FP_DISR_W_ANY,32833080,I,1000,0,Total,Total,0,,1,1,FPDISRWANY,,2019-21,DHS,3764,3197,,,
GAB,645032,Believes fertile period is middle of the cycle,47.5,1,GA,Gabon,2019,GA2019DHS,FP_KFTP_W_HLF,32903040,I,1000,0,Total,Total,0,,1,1,FPKFTPWHLF,,2019-21,DHS,9910,9507,,,
GAB,23496,Unmet need for family planning,33.4,1,GA,Gabon,2019,GA2019DHS,FP_NADM_W_UNT,32933030,I,1000,0,Total,Total,0,,1,1,FPNADMWUNT,,2019-21,DHS,4776,4745,,,
GAB,23502,"Met need for family planning (currently using), total",24.8,1,GA,Gabon,2019,GA2019DHS,FP_NADM_W_MNT,32933060,I,1000,0,Total,Total,0,,1,1,FPNADMWMNT,,2019-21,DHS,4776,4745,,,
GAB,23505,Total demand for family planning,58.2,1,GA,Gabon,2019,GA2019DHS,FP_NADM_W_TDT,32933090,I,1000,0,Total,Total,0,,1,1,FPNADMWTDT,,2019-21,DHS,4776,4745,,,
GAB,472162,Demand for family planning satisfied by modern methods,29.7,1,GA,Gabon,2019,GA2019DHS,FP_NADM_W_PDM,32933150,I,1000,0,Total,Total,0,,1,1,FPNADMWPDM,,2019-21,DHS,2780,2722,,,
