Year,Country of Origin Code,Country of Asylum Code,Country of Origin Name,Country of Asylum Name,Refugees,Asylum seekers,Other people in need of international protection,Internally displaced persons,Stateless Persons,Others of concern to UNHCR,Host community
#date+year,#country+code+origin,#country+code+asylum,#country+name+origin,#country+name+asylum,#affected+refugees,#affected+asylum_seekers,#affected+oip,#affected+idps,#affected+stateless,#affected+others,#affected+hst
1995,SLB,NLD,Solomon Islands,Netherlands (Kingdom of the),34,0,0,0,0,0,0
1996,SLB,NLD,Solomon Islands,Netherlands (Kingdom of the),34,0,0,0,0,0,0
1997,SLB,NLD,Solomon Islands,Netherlands (Kingdom of the),34,0,0,0,0,0,0
1998,SLB,NLD,Solomon Islands,Netherlands (Kingdom of the),34,0,0,0,0,0,0
1999,SLB,NLD,Solomon Islands,Netherlands (Kingdom of the),34,0,0,0,0,0,0
2000,SLB,AUS,Solomon Islands,Australia,0,18,0,0,0,0,0
2000,SLB,CAN,Solomon Islands,Canada,0,5,0,0,0,0,0
2000,SLB,NLD,Solomon Islands,Netherlands (Kingdom of the),34,0,0,0,0,0,0
2001,SLB,AUS,Solomon Islands,Australia,8,14,0,0,0,0,0
2001,SLB,NLD,Solomon Islands,Netherlands (Kingdom of the),34,0,0,0,0,0,0
2002,SLB,AUS,Solomon Islands,Australia,16,5,0,0,0,0,0
2002,SLB,CAN,Solomon Islands,Canada,5,0,0,0,0,0,0
2002,SLB,NLD,Solomon Islands,Netherlands (Kingdom of the),34,0,0,0,0,0,0
2003,SLB,AUS,Solomon Islands,Australia,22,5,0,0,0,0,0
2003,SLB,CAN,Solomon Islands,Canada,5,5,0,0,0,0,0
2003,SLB,NLD,Solomon Islands,Netherlands (Kingdom of the),34,0,0,0,0,0,0
2003,SLB,NZL,Solomon Islands,New Zealand,0,5,0,0,0,0,0
2004,SLB,AUS,Solomon Islands,Australia,22,0,0,0,0,0,0
2004,SLB,CAN,Solomon Islands,Canada,5,10,0,0,0,0,0
2004,SLB,NLD,Solomon Islands,Netherlands (Kingdom of the),34,0,0,0,0,0,0
2005,SLB,AUS,Solomon Islands,Australia,22,0,0,0,0,0,0
2005,SLB,CAN,Solomon Islands,Canada,5,10,0,0,0,0,0
2006,SLB,AUS,Solomon Islands,Australia,27,0,0,0,0,0,0
2006,SLB,CAN,Solomon Islands,Canada,10,26,0,0,0,0,0
2007,SLB,AUS,Solomon Islands,Australia,32,0,0,0,0,0,0
2007,SLB,CAN,Solomon Islands,Canada,15,22,0,0,0,0,0
2008,SLB,AUS,Solomon Islands,Australia,32,0,0,0,0,0,0
2008,SLB,CAN,Solomon Islands,Canada,19,0,0,0,0,0,0
2009,SLB,AUS,Solomon Islands,Australia,32,0,0,0,0,0,0
2009,SLB,CAN,Solomon Islands,Canada,33,0,0,0,0,0,0
2010,SLB,AUS,Solomon Islands,Australia,32,0,0,0,0,0,0
2010,SLB,CAN,Solomon Islands,Canada,38,0,0,0,0,0,0
2010,SLB,ZAF,Solomon Islands,South Africa,5,0,0,0,0,0,0
2011,SLB,AUS,Solomon Islands,Australia,24,5,0,0,0,0,0
2011,SLB,CAN,Solomon Islands,Canada,43,0,0,0,0,0,0
2011,SLB,ZAF,Solomon Islands,South Africa,5,0,0,0,0,0,0
2012,SLB,AUS,Solomon Islands,Australia,16,0,0,0,0,0,0
2012,SLB,CAN,Solomon Islands,Canada,39,0,0,0,0,0,0
