Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
FRO,2022,IQ.SPI.PIL1,60
FRO,2021,IQ.SPI.PIL1,60
FRO,2020,IQ.SPI.PIL1,60
FRO,2019,IQ.SPI.PIL1,60
FRO,2018,IQ.SPI.PIL1,60
FRO,2017,IQ.SPI.PIL1,60
FRO,2016,IQ.SPI.PIL1,60
FRO,2015,IQ.SPI.PIL1,40
FRO,2014,IQ.SPI.PIL1,20
FRO,2013,IQ.SPI.PIL1,20
FRO,2012,IQ.SPI.PIL1,20
FRO,2011,IQ.SPI.PIL1,20
FRO,2010,IQ.SPI.PIL1,20
FRO,2009,IQ.SPI.PIL1,20
FRO,2008,IQ.SPI.PIL1,20
FRO,2007,IQ.SPI.PIL1,20
FRO,2006,IQ.SPI.PIL1,20
FRO,2005,IQ.SPI.PIL1,20
FRO,2004,IQ.SPI.PIL1,20
FRO,2022,IQ.SPI.PIL3,14.675
FRO,2021,IQ.SPI.PIL3,14.675
FRO,2020,IQ.SPI.PIL3,15.13125
FRO,2019,IQ.SPI.PIL3,11.39375
FRO,2018,IQ.SPI.PIL3,10.71875
FRO,2017,IQ.SPI.PIL3,10.54375
FRO,2016,IQ.SPI.PIL3,9.76875
FRO,2015,IQ.SPI.PIL3,9.01875
FRO,2014,IQ.SPI.PIL3,8.34375
FRO,2013,IQ.SPI.PIL3,8.34375
FRO,2012,IQ.SPI.PIL3,9.2375
FRO,2011,IQ.SPI.PIL3,9.68125
FRO,2010,IQ.SPI.PIL3,9.1125
FRO,2009,IQ.SPI.PIL3,9.76875
FRO,2008,IQ.SPI.PIL3,9.76875
FRO,2007,IQ.SPI.PIL3,9.76875
FRO,2006,IQ.SPI.PIL3,8.20625
FRO,2005,IQ.SPI.PIL3,8.40625
