Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
ARM,2020,IC.BUS.NREG,5700
ARM,2019,IC.BUS.NREG,6877
ARM,2018,IC.BUS.NREG,6137
ARM,2017,IC.BUS.NREG,4443
ARM,2016,IC.BUS.NREG,3510
ARM,2015,IC.BUS.NREG,3493
ARM,2014,IC.BUS.NREG,3168
ARM,2013,IC.BUS.NREG,3180
ARM,2012,IC.BUS.NREG,3190
ARM,2011,IC.BUS.NREG,2640
ARM,2010,IC.BUS.NREG,2527
ARM,2009,IC.BUS.NREG,2575
ARM,2008,IC.BUS.NREG,3344
ARM,2007,IC.BUS.NREG,3290
ARM,2006,IC.BUS.NREG,2474
ARM,2020,IC.ELC.DURS,6.5
ARM,2013,IC.ELC.DURS,5.9
ARM,2009,IC.ELC.DURS,16.3
ARM,2005,IC.ELC.DURS,2.5
ARM,2002,IC.ELC.DURS,2.4
ARM,2020,IC.ELC.OUTG,2.5
ARM,2013,IC.ELC.OUTG,0.4
ARM,2009,IC.ELC.OUTG,0.9
