ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
MLI,243119,Married women currently using any method of contraception,4.7,1,ML,Mali,1987,ML1987DHS,FP_CUSM_W_ANY,32633010,I,1000,0,Total,Total,0,,1,1,FPCUSMWANY,,1987,DHS,2948,2938,,,
MLI,243120,Married women currently using any modern method of contraception,1.3,1,ML,Mali,1987,ML1987DHS,FP_CUSM_W_MOD,32633020,I,1000,0,Total,Total,0,,1,1,FPCUSMWMOD,,1987,DHS,2948,2938,,,
MLI,242867,Believes fertile period is middle of the cycle,11.5,1,ML,Mali,1987,ML1987DHS,FP_KFTP_W_HLF,32903040,I,1000,0,Total,Total,0,,1,1,FPKFTPWHLF,,1987,DHS,3200,3200,,,
MLI,243080,Future use of contraception: In next 12 months,11,1,ML,Mali,1987,ML1987DHS,FP_FUTU_W_I12,33083020,I,1000,0,Total,Total,0,,1,1,FPFUTUWI12,,1987,DHS,2810,2747,,,
MLI,57742,Married women currently using any method of contraception,6.7,1,ML,Mali,1996,ML1996DHS,FP_CUSM_W_ANY,32633010,I,1000,0,Total,Total,0,,1,1,FPCUSMWANY,,1995-96,DHS,8222,8065,,,
MLI,57743,Married women currently using any modern method of contraception,4.5,1,ML,Mali,1996,ML1996DHS,FP_CUSM_W_MOD,32633020,I,1000,0,Total,Total,0,,1,1,FPCUSMWMOD,,1995-96,DHS,8222,8065,,,
MLI,187769,Current users most recent supply or information from a public source,52,1,ML,Mali,1996,ML1996DHS,FP_SRCM_W_PUB,32733010,I,1000,0,Total,Total,0,,1,1,FPSRCMWPUB,,1995-96,DHS,489,503,,,
MLI,187770,Current users most recent supply or information from a private medical source,25.5,1,ML,Mali,1996,ML1996DHS,FP_SRCM_W_PRV,32733080,I,1000,0,Total,Total,0,,1,1,FPSRCMWPRV,,1995-96,DHS,489,503,,,
MLI,736680,Believes fertile period is middle of the cycle,11.7,1,ML,Mali,1996,ML1996DHS,FP_KFTP_W_HLF,32903040,I,1000,0,Total,Total,0,,1,1,FPKFTPWHLF,,1995-96,DHS,9704,9704,,,
MLI,597242,Unmet need for family planning,27.5,1,ML,Mali,1996,ML1996DHS,FP_NADM_W_UNT,32933030,I,1000,0,Total,Total,0,,1,1,FPNADMWUNT,,1995-96,DHS,8222,8065,,,
MLI,597244,"Met need for family planning (currently using), total",6.7,1,ML,Mali,1996,ML1996DHS,FP_NADM_W_MNT,32933060,I,1000,0,Total,Total,0,,1,1,FPNADMWMNT,,1995-96,DHS,8222,8065,,,
MLI,597237,Total demand for family planning,34.2,1,ML,Mali,1996,ML1996DHS,FP_NADM_W_TDT,32933090,I,1000,0,Total,Total,0,,1,1,FPNADMWTDT,,1995-96,DHS,8222,8065,,,
MLI,744616,Demand for family planning satisfied by modern methods,13.1,1,ML,Mali,1996,ML1996DHS,FP_NADM_W_PDM,32933150,I,1000,0,Total,Total,0,,1,1,FPNADMWPDM,,1995-96,DHS,2813,2773,,,
MLI,503389,Future use of contraception: In next 12 months,31.4,1,ML,Mali,1996,ML1996DHS,FP_FUTU_W_I12,33083020,I,1000,0,Total,Total,0,,1,1,FPFUTUWI12,,1995-96,DHS,7669,7529,,,
