countryCode,id,name,code,startDate,endDate,year,clusterCode,cluster,requirements,funding,percentFunded
#country+code,#activity+appeal+id+fts_internal,#activity+appeal+name,#activity+appeal+id+external,#date+start,#date+end,#date+year,#sector+cluster+code,#sector+cluster+name,#value+funding+required+usd,#value+funding+total+usd,#value+funding+pct
VUT,483,Humanitarian Action Plan/ERP for Vanuatu,FVUT15,2015-03-24,2015-10-31,2015,26512,Agriculture,1910000,732633,38
VUT,483,Humanitarian Action Plan/ERP for Vanuatu,FVUT15,2015-03-24,2015-10-31,2015,26480,Coordination and support services,0,,
VUT,483,Humanitarian Action Plan/ERP for Vanuatu,FVUT15,2015-03-24,2015-10-31,2015,2,Early Recovery,3465000,,
VUT,483,Humanitarian Action Plan/ERP for Vanuatu,FVUT15,2015-03-24,2015-10-31,2015,3,Education,5031560,1966717,39
VUT,483,Humanitarian Action Plan/ERP for Vanuatu,FVUT15,2015-03-24,2015-10-31,2015,4,Emergency Shelter and NFI,2805842,2340841,83
VUT,483,Humanitarian Action Plan/ERP for Vanuatu,FVUT15,2015-03-24,2015-10-31,2015,5,Emergency Telecommunications,250000,150000,60
VUT,483,Humanitarian Action Plan/ERP for Vanuatu,FVUT15,2015-03-24,2015-10-31,2015,6,Food Security,5990373,4256282,71
VUT,483,Humanitarian Action Plan/ERP for Vanuatu,FVUT15,2015-03-24,2015-10-31,2015,7,Health,7346900,2579387,35
VUT,483,Humanitarian Action Plan/ERP for Vanuatu,FVUT15,2015-03-24,2015-10-31,2015,8,Logistics,1878000,731500,39
VUT,483,Humanitarian Action Plan/ERP for Vanuatu,FVUT15,2015-03-24,2015-10-31,2015,13,Protection - Gender-Based Violence,1081775,702210,65
VUT,483,Humanitarian Action Plan/ERP for Vanuatu,FVUT15,2015-03-24,2015-10-31,2015,11,Water Sanitation Hygiene,7958271,4057880,51
VUT,483,Humanitarian Action Plan/ERP for Vanuatu,FVUT15,2015-03-24,2015-10-31,2015,,Not specified,,4358507,
VUT,483,Humanitarian Action Plan/ERP for Vanuatu,FVUT15,2015-03-24,2015-10-31,2015,,Multiple clusters/sectors (shared),,0,
