ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
GTM,615649,Children with any anemia,32.4,1,GU,Guatemala,2015,GU2015DHS,CN_ANMC_C_ANY,104466010,I,1000,0,Total,Total,0,,1,1,CNANMCCANY,,2014-15,DHS,11164,10856,,,
GTM,615648,Children with mild anemia,20.3,1,GU,Guatemala,2015,GU2015DHS,CN_ANMC_C_MLD,104466020,I,1000,0,Total,Total,0,,1,1,CNANMCCMLD,,2014-15,DHS,11164,10856,,,
GTM,615651,Children with moderate anemia,11.9,1,GU,Guatemala,2015,GU2015DHS,CN_ANMC_C_MOD,104466030,I,1000,0,Total,Total,0,,1,1,CNANMCCMOD,,2014-15,DHS,11164,10856,,,
GTM,615650,Children with severe anemia,0.2,1,GU,Guatemala,2015,GU2015DHS,CN_ANMC_C_SEV,104466040,I,1000,0,Total,Total,0,,1,1,CNANMCCSEV,,2014-15,DHS,11164,10856,,,
GTM,619377,Number of children under age 5,11164,0,GU,Guatemala,2015,GU2015DHS,CN_ANMC_C_NUM,104466050,D,1000,0,Total,Total,0,,1,1,CNANMCCNUM,,2014-15,DHS,,10856,,,
GTM,2141,Number of children under age 5 (unweighted),10856,0,GU,Guatemala,2015,GU2015DHS,CN_ANMC_C_UNW,104466060,U,1000,0,Total,Total,0,,1,1,CNANMCCUNW,,2014-15,DHS,11164,,,,
GTM,154641,Women with any anemia,13.6,1,GU,Guatemala,2015,GU2015DHS,AN_ANEM_W_ANY,114603010,I,1000,0,Total,Total,0,,1,1,ANANEMWANY,,2014-15,DHS,25484,25422,,,
GTM,154644,Women with mild anemia,8.9,1,GU,Guatemala,2015,GU2015DHS,AN_ANEM_W_MLD,114603020,I,1000,0,Total,Total,0,,1,1,ANANEMWMLD,,2014-15,DHS,25484,25422,,,
GTM,154642,Women with moderate anemia,4.4,1,GU,Guatemala,2015,GU2015DHS,AN_ANEM_W_MOD,114603030,I,1000,0,Total,Total,0,,1,1,ANANEMWMOD,,2014-15,DHS,25484,25422,,,
GTM,154643,Women with severe anemia,0.4,1,GU,Guatemala,2015,GU2015DHS,AN_ANEM_W_SEV,114603040,I,1000,0,Total,Total,0,,1,1,ANANEMWSEV,,2014-15,DHS,25484,25422,,,
GTM,157785,Number of women,25484,0,GU,Guatemala,2015,GU2015DHS,AN_ANEM_W_NUM,114603050,D,1000,0,Total,Total,0,,1,1,ANANEMWNUM,,2014-15,DHS,,25422,,,
GTM,460629,Number of women (unweighted),25422,0,GU,Guatemala,2015,GU2015DHS,AN_ANEM_W_UNW,114603060,U,1000,0,Total,Total,0,,1,1,ANANEMWUNW,,2014-15,DHS,25484,,,,
