ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
PNG,61676,Women who smoke cigarettes,22,1,PG,Papua New Guinea,2017,PG2017DHS,AH_TOBC_W_CIG,151433010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHTOBCWCIG,,2016-18,DHS,15198,15198,,,
PNG,61678,Women who smoke pipe,0.6,1,PG,Papua New Guinea,2017,PG2017DHS,AH_TOBC_W_PIP,151433020,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHTOBCWPIP,,2016-18,DHS,15198,15198,,,
PNG,61675,Women who smoke other tobacco,17.2,1,PG,Papua New Guinea,2017,PG2017DHS,AH_TOBC_W_OTH,151433030,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHTOBCWOTH,,2016-18,DHS,15198,15198,,,
PNG,61679,Women who do not smoke,73.3,1,PG,Papua New Guinea,2017,PG2017DHS,AH_TOBC_W_NON,151433040,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHTOBCWNON,,2016-18,DHS,15198,15198,,,
PNG,431401,Number of women,15198,0,PG,Papua New Guinea,2017,PG2017DHS,AH_TOBC_W_NUM,151433050,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHTOBCWNUM,,2016-18,DHS,,15198,,,
PNG,61683,Number of women (unweighted),15198,0,PG,Papua New Guinea,2017,PG2017DHS,AH_TOBC_W_UNW,151433060,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHTOBCWUNW,,2016-18,DHS,15198,,,,
PNG,156083,Men who smoke cigarettes,38.8,1,PG,Papua New Guinea,2017,PG2017DHS,AH_TOBC_M_CIG,151434010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHTOBCMCIG,,2016-18,DHS,7333,7333,,,
PNG,156084,Men who smoke pipe,1.2,1,PG,Papua New Guinea,2017,PG2017DHS,AH_TOBC_M_PIP,151434020,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHTOBCMPIP,,2016-18,DHS,7333,7333,,,
PNG,156089,Men who smoke other tobacco,50,1,PG,Papua New Guinea,2017,PG2017DHS,AH_TOBC_M_OTH,151434030,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHTOBCMOTH,,2016-18,DHS,7333,7333,,,
PNG,156079,Men who do not smoke,38.6,1,PG,Papua New Guinea,2017,PG2017DHS,AH_TOBC_M_NON,151434040,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHTOBCMNON,,2016-18,DHS,7333,7333,,,
PNG,156818,Number of men,7333,0,PG,Papua New Guinea,2017,PG2017DHS,AH_TOBC_M_NUM,151434050,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHTOBCMNUM,,2016-18,DHS,,7333,,,
PNG,68724,Number of men (unweighted),7333,0,PG,Papua New Guinea,2017,PG2017DHS,AH_TOBC_M_UNW,151434060,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHTOBCMUNW,,2016-18,DHS,7333,,,,
PNG,431416,Cigarettes smoked: don't know or missing,3,1,PG,Papua New Guinea,2017,PG2017DHS,AH_CIGA_W_DKM,151463060,S,1000,0,Total,Total,0,,1,1,AHCIGAWDKM,,2016-18,DHS,1867,1884,,,
PNG,431420,Cigarettes smoked: Total,100,1,PG,Papua New Guinea,2017,PG2017DHS,AH_CIGA_W_TOT,151463070,T,1000,0,Total,Total,0,,1,1,AHCIGAWTOT,,2016-18,DHS,1867,1884,,,
PNG,434649,Number of women cigarette smokers,1867,0,PG,Papua New Guinea,2017,PG2017DHS,AH_CIGA_W_NUM,151463080,D,1000,0,Total,Total,0,,1,1,AHCIGAWNUM,,2016-18,DHS,,1884,,,
PNG,536156,Number of women cigarette smokers (unweighted),1884,0,PG,Papua New Guinea,2017,PG2017DHS,AH_CIGA_W_UNW,151463090,U,1000,0,Total,Total,0,,1,1,AHCIGAWUNW,,2016-18,DHS,1867,,,,
PNG,610444,Cigarettes smoked: Total,100,1,PG,Papua New Guinea,2017,PG2017DHS,AH_CIGA_M_TOT,151464070,T,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHCIGAMTOT,,2016-18,DHS,1628,1711,,,
PNG,616720,Number of men cigarette smokers,1628,0,PG,Papua New Guinea,2017,PG2017DHS,AH_CIGA_M_NUM,151464080,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHCIGAMNUM,,2016-18,DHS,,1711,,,
PNG,55612,Number of men cigarette smokers (unweighted),1711,0,PG,Papua New Guinea,2017,PG2017DHS,AH_CIGA_M_UNW,151464090,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHCIGAMUNW,,2016-18,DHS,1628,,,,
