Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
NLD,2022,BM.GSR.CMCP.ZS,62.6095255512784
NLD,2021,BM.GSR.CMCP.ZS,66.0022764428686
NLD,2020,BM.GSR.CMCP.ZS,70.4327885524556
NLD,2019,BM.GSR.CMCP.ZS,66.5835154022666
NLD,2018,BM.GSR.CMCP.ZS,67.4251839045804
NLD,2017,BM.GSR.CMCP.ZS,68.4722833201732
NLD,2016,BM.GSR.CMCP.ZS,67.8795548747322
NLD,2015,BM.GSR.CMCP.ZS,73.4338589688458
NLD,2014,BM.GSR.CMCP.ZS,68.7735476361553
NLD,2013,BM.GSR.CMCP.ZS,66.5280661272307
NLD,2012,BM.GSR.CMCP.ZS,65.6499229062285
NLD,2011,BM.GSR.CMCP.ZS,65.8488543886884
NLD,2010,BM.GSR.CMCP.ZS,64.5595294464663
NLD,2009,BM.GSR.CMCP.ZS,66.1471502208835
NLD,2008,BM.GSR.CMCP.ZS,66.0320392774663
NLD,2007,BM.GSR.CMCP.ZS,66.2323613798119
NLD,2006,BM.GSR.CMCP.ZS,66.1748498710222
NLD,2005,BM.GSR.CMCP.ZS,66.1200661992027
NLD,2004,BM.GSR.CMCP.ZS,66.2778348631334
NLD,2003,BM.GSR.CMCP.ZS,54.1312817897076
NLD,2002,BM.GSR.CMCP.ZS,50.6842884867423
NLD,2001,BM.GSR.CMCP.ZS,50.5155817921915
NLD,2000,BM.GSR.CMCP.ZS,48.0098086316149
NLD,1999,BM.GSR.CMCP.ZS,46.6716609750028
NLD,1998,BM.GSR.CMCP.ZS,44.4092143402287
NLD,1997,BM.GSR.CMCP.ZS,45.6351549147994
NLD,1996,BM.GSR.CMCP.ZS,43.334423436676
NLD,1995,BM.GSR.CMCP.ZS,43.2463261433693
NLD,1994,BM.GSR.CMCP.ZS,44.1330185184616
NLD,1993,BM.GSR.CMCP.ZS,43.2120876521168
NLD,1992,BM.GSR.CMCP.ZS,41.2320983457179
NLD,1991,BM.GSR.CMCP.ZS,41.6185685563195
NLD,1990,BM.GSR.CMCP.ZS,38.5698093176191
NLD,1989,BM.GSR.CMCP.ZS,35.9151197722178
NLD,1988,BM.GSR.CMCP.ZS,32.5723754301777
NLD,1987,BM.GSR.CMCP.ZS,32.2371424524923
NLD,1986,BM.GSR.CMCP.ZS,36.2395305824821
NLD,1985,BM.GSR.CMCP.ZS,35.0369712224219
NLD,1984,BM.GSR.CMCP.ZS,33.1150176089428
NLD,1983,BM.GSR.CMCP.ZS,33.3397927345711
NLD,1982,BM.GSR.CMCP.ZS,33.8942663110159
NLD,1981,BM.GSR.CMCP.ZS,31.0867271257667
NLD,1980,BM.GSR.CMCP.ZS,29.8196917835686
NLD,1979,BM.GSR.CMCP.ZS,29.7602443460463
NLD,1978,BM.GSR.CMCP.ZS,29.8197534829557
NLD,1977,BM.GSR.CMCP.ZS,31.0778959345419
