Field,Label,Value
created,Created,2020-05-19T10:36:48.898158
description,Description,Bolivia (Plurinational State of) administrative level 0-3 gazetteer
format,File Format,XLSX
download_url,Download URL,https://data.humdata.org/dataset/095b9a42-8880-477b-9fa9-e84054c6da98/resource/4653fb99-7bea-4346-948b-2a6b865bba86/download/bol_adminboundaries_tabulardata.xlsx
id,Resource ID,4653fb99-7bea-4346-948b-2a6b865bba86
last_modified,Updated,2023-04-04T19:22:55.446893
metadata_modified,Metadata Updated,2023-04-04T19:23:00.647364
microdata,Microdata,False
dataset_id,Dataset ID,095b9a42-8880-477b-9fa9-e84054c6da98
resource_type,Resource Type,file.upload
name,Resource Name,BOL_AdminBoundaries_TabularData.xlsx
mimetype,MIME Type,application/vnd.openxmlformats-officedocument.spreadsheetml.sheet
size,Size,35.4K
