indicator_id,country_id,year,value,magnitude,qualifier
#indicator+code,#country+code,#date+year,#indicator+value+num,,
200101,NGA,1970,55982.14400,,
200101,NGA,1971,57296.98300,,
200101,NGA,1972,58665.80800,,
200101,NGA,1973,60114.62500,,
200101,NGA,1974,61677.17700,,
200101,NGA,1975,63374.29800,,
200101,NGA,1976,65221.37800,,
200101,NGA,1977,67203.12800,,
200101,NGA,1978,69271.91700,,
200101,NGA,1979,71361.13100,,
200101,NGA,1980,73423.63300,,
200101,NGA,1981,75440.50200,,
200101,NGA,1982,77427.54600,,
200101,NGA,1983,79414.84000,,
200101,NGA,1984,81448.75500,,
200101,NGA,1985,83562.78500,,
200101,NGA,1986,85766.39900,,
200101,NGA,1987,88048.03200,,
200101,NGA,1988,90395.27100,,
200101,NGA,1989,92788.02700,,
200101,NGA,1990,95212.45000,,
200101,NGA,1991,97667.63200,,
200101,NGA,1992,100161.71000,,
200101,NGA,1993,102700.75300,,
200101,NGA,1994,105293.70000,,
200101,NGA,1995,107948.33500,,
200101,NGA,1996,110668.79400,,
200101,NGA,1997,113457.66300,,
200101,NGA,1998,116319.75900,,
200101,NGA,1999,119260.06300,,
200101,NGA,2000,122283.85000,,
200101,NGA,2001,125394.04600,,
200101,NGA,2002,128596.07600,,
200101,NGA,2003,131900.63100,,
200101,NGA,2004,135320.42200,,
200101,NGA,2005,138865.01600,,
200101,NGA,2006,142538.30800,,
200101,NGA,2007,146339.97700,,
200101,NGA,2008,150269.62300,,
200101,NGA,2009,154324.93300,,
200101,NGA,2010,158503.19700,,
200101,NGA,2011,162805.07700,,
200101,NGA,2012,167228.79400,,
200101,NGA,2013,171765.81600,,
200101,NGA,2014,176404.93400,,
200101,NGA,2015,181137.44800,,
200101,NGA,2016,185960.24100,,
200101,NGA,2017,190873.24400,,
200101,NGA,2018,195874.68300,,
200101,NGA,2019,200963.59900,,
200144,NGA,1970,10398.60800,,
200144,NGA,1971,10584.40200,,
200144,NGA,1972,10795.43600,,
200144,NGA,1973,11037.36500,,
200144,NGA,1974,11317.38600,,
200144,NGA,1975,11639.32300,,
200144,NGA,1976,11973.04700,,
200144,NGA,1977,12355.03900,,
200144,NGA,1978,12764.39800,,
200144,NGA,1979,13173.63400,,
200144,NGA,1980,13567.85400,,
200144,NGA,1981,13867.12000,,
200144,NGA,1982,14171.92100,,
200144,NGA,1983,14494.54000,,
200144,NGA,1984,14854.83500,,
200144,NGA,1985,15267.85500,,
200144,NGA,1986,15686.60500,,
200144,NGA,1987,16158.64000,,
200144,NGA,1988,16681.35500,,
200144,NGA,1989,17250.63200,,
200144,NGA,1990,17863.98000,,
200144,NGA,1991,18460.55500,,
200144,NGA,1992,19104.65200,,
200144,NGA,1993,19786.41800,,
200144,NGA,1994,20491.48800,,
200144,NGA,1995,21210.06000,,
200144,NGA,1996,21865.37400,,
200144,NGA,1997,22540.23200,,
200144,NGA,1998,23224.26600,,
200144,NGA,1999,23903.06700,,
200144,NGA,2000,24568.08000,,
200144,NGA,2001,25132.85400,,
200144,NGA,2002,25698.73400,,
200144,NGA,2003,26267.02000,,
200144,NGA,2004,26840.38500,,
200144,NGA,2005,27422.35800,,
200144,NGA,2006,27924.08900,,
200144,NGA,2007,28454.91100,,
200144,NGA,2008,29021.92500,,
200144,NGA,2009,29634.24300,,
200144,NGA,2010,30299.51100,,
200144,NGA,2011,30956.83200,,
200144,NGA,2012,31674.87400,,
200144,NGA,2013,32464.83800,,
200144,NGA,2014,33339.79200,,
200144,NGA,2015,34304.74400,,
200144,NGA,2016,35273.92100,,
200144,NGA,2017,36344.45200,,
200144,NGA,2018,37501.63100,,
200144,NGA,2019,38719.25500,,
200151,NGA,1970,1584.67600,,
200151,NGA,1971,1630.63900,,
200151,NGA,1972,1672.32400,,
200151,NGA,1973,1710.69500,,
200151,NGA,1974,1746.91100,,
200151,NGA,1975,1781.88000,,
200151,NGA,1976,1838.45200,,
200151,NGA,1977,1893.66100,,
200151,NGA,1978,1946.89400,,
200151,NGA,1979,1997.26100,,
200151,NGA,1980,2044.47800,,
200151,NGA,1981,2120.33500,,
200151,NGA,1982,2191.32700,,
200151,NGA,1983,2258.28900,,
200151,NGA,1984,2322.62800,,
200151,NGA,1985,2385.76600,,
200151,NGA,1986,2465.00800,,
200151,NGA,1987,2540.60800,,
200151,NGA,1988,2612.44300,,
200151,NGA,1989,2679.98700,,
200151,NGA,1990,2743.31000,,
200151,NGA,1991,2827.64600,,
200151,NGA,1992,2904.86700,,
200151,NGA,1993,2975.87200,,
200151,NGA,1994,3041.44800,,
200151,NGA,1995,3102.47100,,
200151,NGA,1996,3184.99900,,
200151,NGA,1997,3259.02400,,
200151,NGA,1998,3325.96000,,
200151,NGA,1999,3387.29300,,
200151,NGA,2000,3444.33700,,
200151,NGA,2001,3532.72500,,
200151,NGA,2002,3611.72200,,
200151,NGA,2003,3682.70700,,
200151,NGA,2004,3747.63900,,
200151,NGA,2005,3808.24300,,
200151,NGA,2006,3928.54800,,
200151,NGA,2007,4042.58100,,
200151,NGA,2008,4149.67200,,
200151,NGA,2009,4248.85400,,
200151,NGA,2010,4340.38200,,
200151,NGA,2011,4483.15400,,
200151,NGA,2012,4615.74400,,
200151,NGA,2013,4738.44500,,
200151,NGA,2014,4851.22100,,
200151,NGA,2015,4955.10200,,
200151,NGA,2016,5106.47700,,
200151,NGA,2017,5247.36500,,
200151,NGA,2018,5381.41600,,
200151,NGA,2019,5512.59900,,
200343,NGA,1970,23856.43800,,
200343,NGA,1971,24545.88800,,
200343,NGA,1972,25245.61700,,
200343,NGA,1973,25966.50800,,
200343,NGA,1974,26722.02100,,
200343,NGA,1975,27524.02300,,
200343,NGA,1976,28481.80800,,
200343,NGA,1977,29452.66100,,
200343,NGA,1978,30431.33000,,
200343,NGA,1979,31403.91100,,
200343,NGA,1980,32353.29600,,
200343,NGA,1981,33475.07000,,
200343,NGA,1982,34554.65400,,
200343,NGA,1983,35601.92900,,
200343,NGA,1984,36628.81500,,
200343,NGA,1985,37643.47400,,
200343,NGA,1986,38756.30400,,
200343,NGA,1987,39830.65000,,
200343,NGA,1988,40867.11800,,
200343,NGA,1989,41864.55400,,
200343,NGA,1990,42820.77500,,
200343,NGA,1991,43884.22200,,
200343,NGA,1992,44899.24000,,
200343,NGA,1993,45874.29100,,
200343,NGA,1994,46822.20600,,
200343,NGA,1995,47756.08900,,
200343,NGA,1996,48876.14300,,
200343,NGA,1997,49973.66800,,
200343,NGA,1998,51065.87000,,
200343,NGA,1999,52175.55200,,
200343,NGA,2000,53321.03900,,
200343,NGA,2001,54724.22600,,
200343,NGA,2002,56144.60000,,
200343,NGA,2003,57597.01000,,
200343,NGA,2004,59093.96100,,
200343,NGA,2005,60644.26700,,
200343,NGA,2006,62429.11900,,
200343,NGA,2007,64226.66100,,
200343,NGA,2008,66048.19500,,
200343,NGA,2009,67904.27100,,
200343,NGA,2010,69797.22100,,
200343,NGA,2011,71835.96700,,
200343,NGA,2012,73893.95300,,
200343,NGA,2013,75949.28500,,
200343,NGA,2014,77969.44200,,
200343,NGA,2015,79936.86900,,
200343,NGA,2016,82019.70500,,
200343,NGA,2017,84009.26600,,
200343,NGA,2018,85923.64200,,
200343,NGA,2019,87796.03300,,
200345,NGA,1970,20142.42200,,
200345,NGA,1971,20536.05400,,
200345,NGA,1972,20952.43100,,
200345,NGA,1973,21400.05700,,
200345,NGA,1974,21890.85900,,
200345,NGA,1975,22429.07200,,
200345,NGA,1976,22928.07100,,
200345,NGA,1977,23501.76700,,
200345,NGA,1978,24129.29500,,
200345,NGA,1979,24786.32500,,
200345,NGA,1980,25458.00500,,
200345,NGA,1981,25977.97700,,
200345,NGA,1982,26509.64400,,
200345,NGA,1983,27060.08200,,
200345,NGA,1984,27642.47700,,
200345,NGA,1985,28265.69000,,
200345,NGA,1986,28858.48200,,
200345,NGA,1987,29518.13400,,
200345,NGA,1988,30234.35500,,
200345,NGA,1989,30992.85400,,
200345,NGA,1990,31784.38500,,
200345,NGA,1991,32495.20900,,
200345,NGA,1992,33252.95100,,
200345,NGA,1993,34064.17200,,
200345,NGA,1994,34938.55800,,
200345,NGA,1995,35879.71500,,
200345,NGA,1996,36742.27800,,
200345,NGA,1997,37684.73900,,
200345,NGA,1998,38703.66300,,
200345,NGA,1999,39794.15100,,
200345,NGA,2000,40950.39400,,
200345,NGA,2001,42004.24100,,
200345,NGA,2002,43141.02000,,
200345,NGA,2003,44353.89400,,
200345,NGA,2004,45638.43700,,
200345,NGA,2005,46990.14800,,
200345,NGA,2006,48256.55200,,
200345,NGA,2007,49615.82400,,
200345,NGA,2008,51049.83100,,
200345,NGA,2009,52537.56500,,
200345,NGA,2010,54066.08300,,
200345,NGA,2011,55529.12400,,
200345,NGA,2012,57044.22300,,
200345,NGA,2013,58613.24800,,
200345,NGA,2014,60244.47900,,
200345,NGA,2015,61940.73300,,
200345,NGA,2016,63560.13800,,
200345,NGA,2017,65272.16100,,
200345,NGA,2018,67067.99400,,
200345,NGA,2019,68935.71200,,
DT.TDS.DECT.GN.ZS,NGA,1970,0.79097,,
DT.TDS.DECT.GN.ZS,NGA,1971,1.10920,,
DT.TDS.DECT.GN.ZS,NGA,1972,0.84115,,
DT.TDS.DECT.GN.ZS,NGA,1973,1.62276,,
DT.TDS.DECT.GN.ZS,NGA,1974,0.80068,,
DT.TDS.DECT.GN.ZS,NGA,1975,0.99429,,
DT.TDS.DECT.GN.ZS,NGA,1976,1.12841,,
DT.TDS.DECT.GN.ZS,NGA,1977,0.38730,,
DT.TDS.DECT.GN.ZS,NGA,1978,0.40920,,
DT.TDS.DECT.GN.ZS,NGA,1979,0.83435,,
DT.TDS.DECT.GN.ZS,NGA,1980,1.88408,,
DT.TDS.DECT.GN.ZS,NGA,1981,1.09917,,
DT.TDS.DECT.GN.ZS,NGA,1982,1.47521,,
DT.TDS.DECT.GN.ZS,NGA,1983,2.66067,,
DT.TDS.DECT.GN.ZS,NGA,1984,5.59489,,
DT.TDS.DECT.GN.ZS,NGA,1985,6.08981,,
DT.TDS.DECT.GN.ZS,NGA,1986,3.84167,,
DT.TDS.DECT.GN.ZS,NGA,1987,2.20044,,
DT.TDS.DECT.GN.ZS,NGA,1988,4.49841,,
DT.TDS.DECT.GN.ZS,NGA,1989,5.05163,,
DT.TDS.DECT.GN.ZS,NGA,1990,6.52134,,
DT.TDS.DECT.GN.ZS,NGA,1991,6.31080,,
DT.TDS.DECT.GN.ZS,NGA,1992,5.38421,,
DT.TDS.DECT.GN.ZS,NGA,1993,5.86871,,
DT.TDS.DECT.GN.ZS,NGA,1994,5.94563,,
DT.TDS.DECT.GN.ZS,NGA,1995,4.38055,,
DT.TDS.DECT.GN.ZS,NGA,1996,4.56267,,
DT.TDS.DECT.GN.ZS,NGA,1997,2.71132,,
DT.TDS.DECT.GN.ZS,NGA,1998,2.57252,,
DT.TDS.DECT.GN.ZS,NGA,1999,1.85166,,
