Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
VGB,2021,SH.DYN.MORT,10.5
VGB,2020,SH.DYN.MORT,10.9
VGB,2019,SH.DYN.MORT,11.2
VGB,2018,SH.DYN.MORT,11.5
VGB,2017,SH.DYN.MORT,11.9
VGB,2016,SH.DYN.MORT,12.3
VGB,2015,SH.DYN.MORT,12.7
VGB,2014,SH.DYN.MORT,13.1
VGB,2013,SH.DYN.MORT,13.4
VGB,2012,SH.DYN.MORT,13.8
VGB,2011,SH.DYN.MORT,14.2
VGB,2010,SH.DYN.MORT,14.5
VGB,2009,SH.DYN.MORT,14.8
VGB,2008,SH.DYN.MORT,15
VGB,2007,SH.DYN.MORT,15.3
VGB,2006,SH.DYN.MORT,15.3
VGB,2005,SH.DYN.MORT,15.4
VGB,2004,SH.DYN.MORT,15.5
VGB,2003,SH.DYN.MORT,15.5
VGB,2002,SH.DYN.MORT,15.6
VGB,2001,SH.DYN.MORT,15.6
VGB,2000,SH.DYN.MORT,15.7
VGB,1999,SH.DYN.MORT,15.9
VGB,1998,SH.DYN.MORT,16.1
VGB,1997,SH.DYN.MORT,16.3
VGB,1996,SH.DYN.MORT,16.5
VGB,1995,SH.DYN.MORT,16.8
VGB,1994,SH.DYN.MORT,17.1
VGB,1993,SH.DYN.MORT,17.5
VGB,1992,SH.DYN.MORT,18
VGB,1991,SH.DYN.MORT,18.5
VGB,1990,SH.DYN.MORT,19.1
VGB,1989,SH.DYN.MORT,19.8
VGB,1988,SH.DYN.MORT,20.6
VGB,1987,SH.DYN.MORT,21.5
VGB,1986,SH.DYN.MORT,22.6
VGB,1985,SH.DYN.MORT,23.8
VGB,1984,SH.DYN.MORT,25.1
VGB,1983,SH.DYN.MORT,26.4
VGB,1982,SH.DYN.MORT,27.8
VGB,1981,SH.DYN.MORT,29.3
VGB,1980,SH.DYN.MORT,30.7
VGB,1979,SH.DYN.MORT,32
VGB,1978,SH.DYN.MORT,33.3
VGB,1977,SH.DYN.MORT,34.5
VGB,1976,SH.DYN.MORT,35.7
VGB,1975,SH.DYN.MORT,36.9
VGB,1974,SH.DYN.MORT,38.1
VGB,1973,SH.DYN.MORT,39.4
VGB,1972,SH.DYN.MORT,40.9
VGB,1971,SH.DYN.MORT,42.7
VGB,1970,SH.DYN.MORT,44.7
VGB,1969,SH.DYN.MORT,47
VGB,1968,SH.DYN.MORT,49.8
VGB,1967,SH.DYN.MORT,53
VGB,1966,SH.DYN.MORT,56.6
VGB,1965,SH.DYN.MORT,60.6
VGB,1964,SH.DYN.MORT,65
VGB,1963,SH.DYN.MORT,69.6
VGB,1962,SH.DYN.MORT,74.3
VGB,1961,SH.DYN.MORT,79
VGB,1960,SH.DYN.MORT,83.6
VGB,2022,SP.POP.GROW,0.586286459995554
VGB,2021,SP.POP.GROW,0.683520845329328
VGB,2020,SP.POP.GROW,0.975300318670376
VGB,2019,SP.POP.GROW,0.902459156305993
VGB,2018,SP.POP.GROW,0.910677706943281
VGB,2017,SP.POP.GROW,1.07360686059582
VGB,2016,SP.POP.GROW,1.26217731781244
VGB,2015,SP.POP.GROW,1.35422128878554
VGB,2014,SP.POP.GROW,1.08975882376595
VGB,2013,SP.POP.GROW,0.82694328769179
VGB,2012,SP.POP.GROW,1.62818629726802
VGB,2011,SP.POP.GROW,1.46261478346834
VGB,2010,SP.POP.GROW,1.87551285025179
VGB,2009,SP.POP.GROW,3.49553073401693
VGB,2008,SP.POP.GROW,3.60230740187263
VGB,2007,SP.POP.GROW,3.50643831160466
VGB,2006,SP.POP.GROW,3.4549651327021
VGB,2005,SP.POP.GROW,3.38472542151015
VGB,2004,SP.POP.GROW,3.2801562564658
VGB,2003,SP.POP.GROW,3.20804029713205
VGB,2002,SP.POP.GROW,3.00892886592725
VGB,2001,SP.POP.GROW,2.71354447748245
VGB,2000,SP.POP.GROW,2.61037749426884
VGB,1999,SP.POP.GROW,2.62267715534292
VGB,1998,SP.POP.GROW,2.59106610970936
VGB,1997,SP.POP.GROW,2.56612920332469
VGB,1996,SP.POP.GROW,2.49216675190205
VGB,1995,SP.POP.GROW,2.3992676545846
VGB,1994,SP.POP.GROW,2.34546078639427
VGB,1993,SP.POP.GROW,2.27425721121898
VGB,1992,SP.POP.GROW,2.37068155695425
VGB,1991,SP.POP.GROW,2.98378964985831
VGB,1990,SP.POP.GROW,3.42615248692953
VGB,1989,SP.POP.GROW,3.35565779508048
VGB,1988,SP.POP.GROW,3.31622167835462
VGB,1987,SP.POP.GROW,3.32007594099232
VGB,1986,SP.POP.GROW,3.38106522255603
VGB,1985,SP.POP.GROW,3.46017952218162
VGB,1984,SP.POP.GROW,3.49485064722616
VGB,1983,SP.POP.GROW,3.52044286960937
VGB,1982,SP.POP.GROW,3.57043190191432
VGB,1981,SP.POP.GROW,3.21536932576792
VGB,1980,SP.POP.GROW,2.11970638293611
VGB,1979,SP.POP.GROW,1.37945991549321
VGB,1978,SP.POP.GROW,1.39875549715041
VGB,1977,SP.POP.GROW,1.4281876572533
VGB,1976,SP.POP.GROW,1.40997024379423
VGB,1975,SP.POP.GROW,1.33152544888146
VGB,1974,SP.POP.GROW,1.26960642090733
VGB,1973,SP.POP.GROW,1.11418969445319
VGB,1972,SP.POP.GROW,0.953354076653663
