Field,Label,Value
created,Created,2024-05-30T20:05:15.673399
description,Description,Senegal administrative level 0-3 EMF files
format,File Format,EMF
download_url,Download URL,https://data.humdata.org/dataset/a59f65d8-117a-42f6-8908-6855cb9e9975/resource/ec686009-d432-4f30-b5cb-c71954fb9720/download/sen_admbnd_anat_20240520_em_emf.zip
id,Resource ID,ec686009-d432-4f30-b5cb-c71954fb9720
last_modified,Updated,2024-05-30T20:05:15.560711
metadata_modified,Metadata Updated,2024-06-05T13:51:14.303409
microdata,Microdata,False
dataset_id,Dataset ID,a59f65d8-117a-42f6-8908-6855cb9e9975
resource_type,Resource Type,file.upload
name,Resource Name,sen_admbnd_anat_20240520_EM_EMF.zip
mimetype,MIME Type,application/x-zip-compressed
size,Size,276.2K
