ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#loc+name,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
ARM,Aragatsotn,2830368,Age specific fertility rate: 15-19,65,0,AM,Armenia,2000,AM2000DHS,FE_FRTR_W_A15,11763010,I,103001,1103001,Region,Aragatsotn,0,,0,1,FEFRTRWA15,AMDHS2000103001,2000,DHS,,,,,1
ARM,Ararat,2815444,Age specific fertility rate: 15-19,60,0,AM,Armenia,2000,AM2000DHS,FE_FRTR_W_A15,11763010,I,103002,1103002,Region,Ararat,0,,0,1,FEFRTRWA15,AMDHS2000103002,2000,DHS,,,,,1
ARM,Armavir,2823150,Age specific fertility rate: 15-19,81,0,AM,Armenia,2000,AM2000DHS,FE_FRTR_W_A15,11763010,I,103003,1103003,Region,Armavir,0,,0,1,FEFRTRWA15,AMDHS2000103003,2000,DHS,,,,,1
ARM,Gegharkunik,2815425,Age specific fertility rate: 15-19,115,0,AM,Armenia,2000,AM2000DHS,FE_FRTR_W_A15,11763010,I,103004,1103004,Region,Gegharkunik,0,,0,1,FEFRTRWA15,AMDHS2000103004,2000,DHS,,,,,1
ARM,Lori,2823190,Age specific fertility rate: 15-19,50,0,AM,Armenia,2000,AM2000DHS,FE_FRTR_W_A15,11763010,I,103005,1103005,Region,Lori,0,,0,1,FEFRTRWA15,AMDHS2000103005,2000,DHS,,,,,1
ARM,Kotayk,2809589,Age specific fertility rate: 15-19,23,0,AM,Armenia,2000,AM2000DHS,FE_FRTR_W_A15,11763010,I,103006,1103006,Region,Kotayk,0,,0,1,FEFRTRWA15,AMDHS2000103006,2000,DHS,,,,,1
ARM,Shirak,1546017,Age specific fertility rate: 15-19,24,0,AM,Armenia,2000,AM2000DHS,FE_FRTR_W_A15,11763010,I,103007,1103007,Region,Shirak,0,,0,1,FEFRTRWA15,AMDHS2000103007,2000,DHS,,,,,1
ARM,Syunik,2809608,Age specific fertility rate: 15-19,44,0,AM,Armenia,2000,AM2000DHS,FE_FRTR_W_A15,11763010,I,103008,1103008,Region,Syunik,0,,0,1,FEFRTRWA15,AMDHS2000103008,2000,DHS,,,,,1
ARM,Vayots Dzor,2809586,Age specific fertility rate: 15-19,72,0,AM,Armenia,2000,AM2000DHS,FE_FRTR_W_A15,11763010,I,103009,1103009,Region,Vayots Dzor,0,,0,1,FEFRTRWA15,AMDHS2000103009,2000,DHS,,,,,1
ARM,Tavush,2815434,Age specific fertility rate: 15-19,56,0,AM,Armenia,2000,AM2000DHS,FE_FRTR_W_A15,11763010,I,103010,1103010,Region,Tavush,0,,0,1,FEFRTRWA15,AMDHS2000103010,2000,DHS,,,,,1
ARM,Yerevan,2823156,Age specific fertility rate: 15-19,34,0,AM,Armenia,2000,AM2000DHS,FE_FRTR_W_A15,11763010,I,103011,1103011,Region,Yerevan,0,,0,1,FEFRTRWA15,AMDHS2000103011,2000,DHS,,,,,1
ARM,Aragatsotn,692608,Married women currently using any method of contraception,63,1,AM,Armenia,2000,AM2000DHS,FP_CUSM_W_ANY,32633010,I,103001,1103001,Region,Aragatsotn,0,,0,1,FPCUSMWANY,AMDHS2000103001,2000,DHS,193,335,,,1
ARM,Ararat,4043171,Married women currently using any method of contraception,66.3,1,AM,Armenia,2000,AM2000DHS,FP_CUSM_W_ANY,32633010,I,103002,1103002,Region,Ararat,0,,0,1,FPCUSMWANY,AMDHS2000103002,2000,DHS,449,395,,,1
ARM,Armavir,3507173,Married women currently using any method of contraception,65.3,1,AM,Armenia,2000,AM2000DHS,FP_CUSM_W_ANY,32633010,I,103003,1103003,Region,Armavir,0,,0,1,FPCUSMWANY,AMDHS2000103003,2000,DHS,373,334,,,1
ARM,Gegharkunik,6167672,Married women currently using any method of contraception,56.2,1,AM,Armenia,2000,AM2000DHS,FP_CUSM_W_ANY,32633010,I,103004,1103004,Region,Gegharkunik,0,,0,1,FPCUSMWANY,AMDHS2000103004,2000,DHS,341,345,,,1
ARM,Lori,6349023,Married women currently using any method of contraception,68.1,1,AM,Armenia,2000,AM2000DHS,FP_CUSM_W_ANY,32633010,I,103005,1103005,Region,Lori,0,,0,1,FPCUSMWANY,AMDHS2000103005,2000,DHS,323,270,,,1
ARM,Kotayk,588104,Married women currently using any method of contraception,52.5,1,AM,Armenia,2000,AM2000DHS,FP_CUSM_W_ANY,32633010,I,103006,1103006,Region,Kotayk,0,,0,1,FPCUSMWANY,AMDHS2000103006,2000,DHS,316,278,,,1
ARM,Shirak,1547710,Married women currently using any method of contraception,65.4,1,AM,Armenia,2000,AM2000DHS,FP_CUSM_W_ANY,32633010,I,103007,1103007,Region,Shirak,0,,0,1,FPCUSMWANY,AMDHS2000103007,2000,DHS,388,312,,,1
