Field,Label,Value
created,Created,2022-08-03T15:21:49.607628
description,Description,Tajikistan administrative level 0 sex and age disaggregated 2019 projected population statistics.  See caveats.
format,File Format,CSV
download_url,Download URL,https://data.humdata.org/dataset/008e23ea-9d98-482e-bc1e-555b32b44715/resource/df4f453c-5a53-43f1-90eb-2a6244f34d8c/download/tjk_admpop_adm0_2019.csv
id,Resource ID,df4f453c-5a53-43f1-90eb-2a6244f34d8c
last_modified,Updated,2024-01-19T16:53:19.276625
metadata_modified,Metadata Updated,2024-01-19T16:53:21.230769
microdata,Microdata,False
dataset_id,Dataset ID,008e23ea-9d98-482e-bc1e-555b32b44715
resource_type,Resource Type,file.upload
name,Resource Name,tjk_admpop_adm0_2019.csv
mimetype,MIME Type,text/csv
size,Size,1.0K
