GHO (CODE),GHO (DISPLAY),GHO (URL),DATASOURCE (CODE),DATASOURCE (DISPLAY),DATASOURCE (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),RESIDENCEAREATYPE (CODE),RESIDENCEAREATYPE (DISPLAY),RESIDENCEAREATYPE (URL),POP_TYPE (CODE),POP_TYPE (DISPLAY),POP_TYPE (URL),HOUSEHOLD_COMP_BY_AGE (CODE),HOUSEHOLD_COMP_BY_AGE (DISPLAY),HOUSEHOLD_COMP_BY_AGE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
#indicator+code,#indicator+name,#indicator+url,,#meta+source,,#status+code,#status+name,,,#date+year,,#region+code,#date+year+start,#date+year+end,#region+name,,#country+code,#country+name,,,,,#sex+code,#sex+name,,,,,,,,,,,,#indicator+value+num,,,,,
FINPROTECTION_IMPOV_ESTIMATE_AVAILABLE,Availability of estimates on impoverishment due to out-of-pocket health expenditures,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4838,POVETH1999,,,PUBLISHED,Published,,1999,1999,,AFR,1999,1999,Africa,,ETH,Ethiopia,,,,,,,,,,,,,,,,,Yes,1.00000,,,,,
FINPROTECTION_IMPOV_ESTIMATE_AVAILABLE,Availability of estimates on impoverishment due to out-of-pocket health expenditures,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4838,POVETH2004,,,PUBLISHED,Published,,2004,2004,,AFR,2004,2004,Africa,,ETH,Ethiopia,,,,,,,,,,,,,,,,,Yes,1.00000,,,,,
FINPROTECTION_CATA_ESTIMATE_AVAILABLE,Availability of estimates on large health expenditures as a share of total expenditure or income,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPETH1999,ETH_1999_HICES_v01_M_v01_A_SHIP,,PUBLISHED,Published,,1999,1999,,AFR,1999,1999,Africa,,ETH,Ethiopia,,,,,,,,,,,,,,,,,Yes,1.00000,,,,,
FINPROTECTION_CATA_ESTIMATE_AVAILABLE,Availability of estimates on large health expenditures as a share of total expenditure or income,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPETH2004,ETH_2004_HICES_v01_M_v01_A_SHIP,,PUBLISHED,Published,,2004,2004,,AFR,2004,2004,Africa,,ETH,Ethiopia,,,,,,,,,,,,,,,,,Yes,1.00000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPETH1999,ETH_1999_HICES_v01_M_v01_A_SHIP,,PUBLISHED,Published,,1999,1999,,AFR,1999,1999,Africa,,ETH,Ethiopia,,,,,,,,RUR,Rural,,,,,,,,1.57,1.57000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPETH1999,ETH_1999_HICES_v01_M_v01_A_SHIP,,PUBLISHED,Published,,1999,1999,,AFR,1999,1999,Africa,,ETH,Ethiopia,,,,,,,,TOTL,Total,,,,,,,,1.58,1.58000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPETH1999,ETH_1999_HICES_v01_M_v01_A_SHIP,,PUBLISHED,Published,,1999,1999,,AFR,1999,1999,Africa,,ETH,Ethiopia,,,,,,,,URB,Urban,,,,,,,,1.66,1.66000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPETH2004,ETH_2004_HICES_v01_M_v01_A_SHIP,,PUBLISHED,Published,,2004,2004,,AFR,2004,2004,Africa,,ETH,Ethiopia,,,,,,,,RUR,Rural,,,,,,,,0.75,0.75000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPETH2004,ETH_2004_HICES_v01_M_v01_A_SHIP,,PUBLISHED,Published,,2004,2004,,AFR,2004,2004,Africa,,ETH,Ethiopia,,,,,,,,TOTL,Total,,,,,,,,0.82,0.82000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPETH2004,ETH_2004_HICES_v01_M_v01_A_SHIP,,PUBLISHED,Published,,2004,2004,,AFR,2004,2004,Africa,,ETH,Ethiopia,,,,,,,,URB,Urban,,,,,,,,1.22,1.22000,,,,,
