Field,Label,Value
id,Dataset ID,36318334-9554-43be-bae3-beeda620c0c5
title,Title of Dataset,El Salvador: Administrative Division with Aggregated Population
name,Dataset URL,kontur-boundaries-el-salvador
notes,Description,El Salvador administrative division with aggregated population. Built from Kontur Population: Global Population Density for 400m H3 Hexagons on top of OpenStreetMap administrative boundaries data. Enriched with HASC codes for regions taken from Wikidata. Global version of boundaries dataset: Kontur Boundaries: Global administrative division with aggregated population
dataset_source,Source,Kontur
organization,Contributor,Kontur
dataset_date,Reference Period,[2022-04-07T00:00:00 TO 2022-04-07T23:59:59]
last_modified,Updated,2023-07-10T18:08:38.116315
data_update_frequency,Expected Update Frequency,As needed
groups,Location,El Salvador
license_title,License,Open Database License (ODC-ODbL)
methodology,Methodology,Other
methodology_other,Define Methodology,Administrative boundaries extracted from OpenStreetMap data using proprietary enhancements. They are filtered and enriched with aggregated population from [Kontur Population: Global Population Density for 400m H3 Hexagons](https://data.humdata.org/m/dataset/kontur-population-dataset) dataset. Non-integer population counts are rounded to integers. Enriched with HASC codes for regions taken from Wikidata. Administrative levels represented as two separate fields - 1) admin levels - admin levels from osm that were adjusted according to area of region to fix inconsistent display of the boundaries; 2) osm admin levels - source admin levels from OSM without adjusting.
