Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
LUX,2018,IC.BUS.NREG,7309
LUX,2017,IC.BUS.NREG,6636
LUX,2016,IC.BUS.NREG,6207
LUX,2015,IC.BUS.NREG,6642
LUX,2014,IC.BUS.NREG,6777
LUX,2013,IC.BUS.NREG,5937
LUX,2012,IC.BUS.NREG,5127
LUX,2011,IC.BUS.NREG,1919
LUX,2010,IC.BUS.NREG,4397
LUX,2009,IC.BUS.NREG,3567
LUX,2019,IC.ELC.TIME,56
LUX,2018,IC.ELC.TIME,56
LUX,2017,IC.ELC.TIME,56
LUX,2016,IC.ELC.TIME,56
LUX,2015,IC.ELC.TIME,56
LUX,2014,IC.ELC.TIME,56
LUX,2013,IC.ELC.TIME,120
LUX,2012,IC.ELC.TIME,120
LUX,2011,IC.ELC.TIME,120
LUX,2010,IC.ELC.TIME,120
LUX,2009,IC.ELC.TIME,120
LUX,2019,IC.REG.DURS,16.5
LUX,2018,IC.REG.DURS,16.5
LUX,2017,IC.REG.DURS,16.5
LUX,2016,IC.REG.DURS,16.5
LUX,2015,IC.REG.DURS,16.5
LUX,2014,IC.REG.DURS,16.5
LUX,2013,IC.REG.DURS,16.5
LUX,2012,IC.REG.DURS,16.5
LUX,2011,IC.REG.DURS,16.5
LUX,2010,IC.REG.DURS,16.5
LUX,2009,IC.REG.DURS,22
LUX,2008,IC.REG.DURS,24
LUX,2007,IC.REG.DURS,24
LUX,2006,IC.REG.DURS,28
