INDICATOR_ID,COUNTRY_ID,YEAR,VALUE,MAGNITUDE,QUALIFIER
#indicator+code,#country+code,#date+year,#indicator+value+num,,
admi.endoflowersec.MAT,SLB,2018,0,NIL,
admi.endoflowersec.MAT,SLB,2019,1,,
admi.endoflowersec.READ,SLB,2018,0,NIL,
admi.endoflowersec.READ,SLB,2019,1,,
admi.endofprim.MAT,SLB,2018,1,,
admi.endofprim.MAT,SLB,2019,1,,
admi.endofprim.READ,SLB,2018,1,,
admi.endofprim.READ,SLB,2019,1,,
admi.grade2or3prim.MAT,SLB,2018,1,,
admi.grade2or3prim.MAT,SLB,2019,1,,
admi.grade2or3prim.READ,SLB,2018,1,,
admi.grade2or3prim.READ,SLB,2019,1,,
AIR.1.Glast,SLB,1975,44.08809,,
AIR.1.Glast,SLB,1980,67.46965,,
AIR.1.Glast,SLB,1981,62.04545,,
AIR.1.Glast,SLB,1982,55.38835,,
AIR.1.Glast,SLB,1983,52.88520,,
AIR.1.Glast,SLB,1984,48.87569,,
AIR.1.Glast,SLB,1986,52.66984,,
AIR.1.Glast,SLB,1990,60.10130,,
AIR.1.Glast,SLB,1991,71.66514,,
AIR.1.Glast,SLB,1992,68.86376,,
AIR.1.Glast,SLB,1993,70.13539,,
AIR.1.Glast,SLB,1994,72.49724,,
AIR.1.Glast,SLB,2010,84.89247,,
AIR.1.Glast,SLB,2011,85.55439,,
AIR.1.Glast,SLB,2012,85.07463,,
AIR.1.Glast,SLB,2013,85.71940,,
AIR.1.Glast,SLB,2014,86.54979,,
AIR.1.Glast,SLB,2015,88.05919,,
AIR.1.Glast,SLB,2016,88.32666,,
AIR.1.Glast,SLB,2017,87.99547,,
AIR.1.Glast,SLB,2018,86.78567,,
AIR.1.Glast.F,SLB,1975,29.31034,,
AIR.1.Glast.F,SLB,1980,52.40848,,
AIR.1.Glast.F,SLB,1981,51.65945,,
AIR.1.Glast.F,SLB,1982,45.57596,,
AIR.1.Glast.F,SLB,1983,44.40636,,
AIR.1.Glast.F,SLB,1986,45.36749,,
