Year,Country of Origin Code,Country of Asylum Code,Country of Origin Name,Country of Asylum Name,Resettlement arrivals,Naturalisation,Refugee returns,IDP returns
#date+year,#country+code+origin,#country+code+asylum,#country+name+origin,#country+name+asylum,#affected+resettled,#affected+naturalized,#affected+refugees+returnees,#affected+idps+returnees
1994,AZE,ARM,Azerbaijan,Armenia,0,0,29000,0
1994,GEO,ARM,Georgia,Armenia,0,0,1000,0
1995,AZE,ARM,Azerbaijan,Armenia,0,0,39000,0
1995,GEO,ARM,Georgia,Armenia,0,0,4500,0
1999,AZE,ARM,Azerbaijan,Armenia,0,7497,0,0
2000,AZE,ARM,Azerbaijan,Armenia,0,15631,0,0
2001,AZE,ARM,Azerbaijan,Armenia,0,16259,0,0
2002,AZE,ARM,Azerbaijan,Armenia,0,9055,0,0
2003,AZE,ARM,Azerbaijan,Armenia,0,8287,0,0
2004,AZE,ARM,Azerbaijan,Armenia,0,4149,0,0
2005,AZE,ARM,Azerbaijan,Armenia,0,2273,0,0
2006,AZE,ARM,Azerbaijan,Armenia,0,1190,0,0
2007,AZE,ARM,Azerbaijan,Armenia,0,693,0,0
2008,AZE,ARM,Azerbaijan,Armenia,0,733,0,0
2009,AZE,ARM,Azerbaijan,Armenia,0,401,0,0
2010,AZE,ARM,Azerbaijan,Armenia,0,288,0,0
2011,AZE,ARM,Azerbaijan,Armenia,0,419,0,0
2012,AZE,ARM,Azerbaijan,Armenia,0,214,0,0
2013,AZE,ARM,Azerbaijan,Armenia,0,108,0,0
2013,SYR,ARM,Syrian Arab Republic,Armenia,0,18,0,0
2014,AZE,ARM,Azerbaijan,Armenia,0,53,0,0
2015,AZE,ARM,Azerbaijan,Armenia,0,53,0,0
2016,AZE,ARM,Azerbaijan,Armenia,0,29,0,0
2017,AZE,ARM,Azerbaijan,Armenia,0,12,0,0
2017,UKR,ARM,Ukraine,Armenia,0,5,5,0
2018,AZE,ARM,Azerbaijan,Armenia,0,74,0,0
2019,AZE,ARM,Azerbaijan,Armenia,0,73,0,0
2020,AZE,ARM,Azerbaijan,Armenia,0,83,0,0
