Field,Label,Value
created,Created,2020-09-16T06:49:17.318460
description,Description,"This map service contains OCHA Common Operational Datasets for Timor-Leste: Administrative Boundaries. The service is available as ESRI Map, ESRI Feature, WMS, and KML Services. See the OCHA COD/FOD terms of use for access and use constraints."
format,File Format,Geoservice
download_url,Download URL,https://codgis.itos.uga.edu/arcgis/rest/services/COD_External/TLS_EN/MapServer
id,Resource ID,29c4179b-4297-495c-9fc2-7a834ad50f92
last_modified,Updated,2020-09-16T06:49:17.221698
metadata_modified,Metadata Updated,2023-11-08T22:08:41.246821
microdata,Microdata,False
dataset_id,Dataset ID,ee4a485c-9180-43db-9672-55e18dac5f96
resource_type,Resource Type,api
name,Resource Name,COD_External/TLS_EN (MapServer)
mimetype,MIME Type,
size,Size,0.0B
