Year,Country of Origin Code,Country of Asylum Code,Country of Origin Name,Country of Asylum Name,Population Type,location,urbanRural,accommodationType,Female 0-4,Female 5-11,Female 12-17,Female 18-59,Female 60 or more,Female Unknown,Female Total,Male 0-4,Male 5-11,Male 12-17,Male 18-59,Male 60 or more,Male Unknown,Male Total,Total
#date+year,#country+code+origin,#country+code+asylum,#country+name+origin,#country+name+asylum,#indicator+population_type,,,,#affected+f+infants+age_0_4,#affected+f+children+age_5_11,#affected+f+adolescents+age_12_17,#affected+f+adults+age_18_59,#affected+f+elderly+age_60,#affected+f+unknown_age,#affected+f+total,#affected+m+infants+age_0_4,#affected+m+children+age_5_11,#affected+m+adolescents+age_12_17,#affected+m+adults+age_18_59,#affected+m+elderly+age_60,#affected+m+unknown_age,#affected+m+total,#affected+all+total
2001,MMR,MMR,Myanmar,Myanmar,RET,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,283
2002,MMR,MMR,Myanmar,Myanmar,RET,Dispersed in the country / territory,R,U,60,90,77,151,5,0,383,66,91,78,136,6,0,377,760
2003,MMR,MMR,Myanmar,Myanmar,RET,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3231
2004,MMR,MMR,Myanmar,Myanmar,RET,Dispersed in the country / territory,R,U,27,18,16,40,5,0,106,25,24,21,29,5,0,104,210
2005,MMR,MMR,Myanmar,Myanmar,RET,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,92
2006,MMR,MMR,Myanmar,Myanmar,IDP,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,58500
2007,MMR,MMR,Myanmar,Myanmar,IDP,Mon/Kayin/Taninthayi,R,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,67290
2008,MMR,MMR,Myanmar,Myanmar,IDP,Mon/Kayin/Taninthayi,R,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,67290
2009,MMR,MMR,Myanmar,Myanmar,IDP,"Mon State, Kayin State, Tanintharyi",R,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,67290
2010,MMR,MMR,Myanmar,Myanmar,IDP,Southeast Myanmar,R,U,2535,4436,5070,16374,3169,0,31584,2425,4261,4566,16744,2435,0,30431,62015
2011,MMR,MMR,Myanmar,Myanmar,IDP,Dispersed in the country / territory,V,U,13858,24250,27716,89677,17323,0,172824,13273,23295,25452,90064,14292,0,166376,339200
2012,MMR,MMR,Myanmar,Myanmar,IDP,Kachin and northern Shan States (Kachin Emergency Response),V,U,3468,6069,6936,22542,4335,0,43350,3332,5831,6664,21658,4165,0,41650,85000
2012,MMR,MMR,Myanmar,Myanmar,IDP,Rakhine State (Rakhine Emergency Response),V,U,7314,9142,17873,24183,2438,0,60950,6485,8106,15131,22167,2161,0,54050,115000
2012,MMR,MMR,Myanmar,Myanmar,IDP,"southeastern MYA: Kayah, Kayin and Mon States and Tanintharyi Region",V,U,9418,16481,18837,60834,11773,0,117343,9009,15830,16964,62208,9046,0,113057,230400
2013,MMR,MMR,Myanmar,Myanmar,IDP,Kachin and northern Shan states : Regional grouping,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,97000
2013,MMR,MMR,Myanmar,Myanmar,IDP,"Kayah, Kayin and Mon states and Tanintharyi region : Regional grouping",V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100000
2013,MMR,MMR,Myanmar,Myanmar,IDP,Rakhine : State,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,175000
2013,MMR,MMR,Myanmar,Myanmar,RDP,Kachin and northern Shan states : Regional grouping,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,83
2013,MMR,MMR,Myanmar,Myanmar,RDP,"Kayah, Kayin and Mon states and Tanintharyi region : Regional grouping",V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,25000
2013,MMR,MMR,Myanmar,Myanmar,RDP,Rakhine : State,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2300
2013,MMR,MMR,Myanmar,Myanmar,RET,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9
2013,MMR,MMR,Myanmar,Myanmar,RET,"Kayah, Kayin and Mon states and Tanintharyi region : Regional grouping",V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3001
2014,MMR,MMR,Myanmar,Myanmar,IDP,Kachin and northern Shan states : Regional grouping,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,98000
2014,MMR,MMR,Myanmar,Myanmar,IDP,"Kayah, Kayin and Mon states and Tanintharyi region : Regional grouping",V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100000
2014,MMR,MMR,Myanmar,Myanmar,IDP,Rakhine : State,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,178500
2015,MMR,MMR,Myanmar,Myanmar,IDP,Kachin and northern Shan states : Regional grouping,V,U,8626,7617,9539,21061,3867,0,50710,8173,7423,9072,17719,2950,0,45337,96047
2015,MMR,MMR,Myanmar,Myanmar,IDP,"Kayah, Kayin and Mon states and Tanintharyi region : Regional grouping",V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,200000
