Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
ZWE,2022,SG.LAW.INDX,86.875
ZWE,2021,SG.LAW.INDX,86.875
ZWE,2020,SG.LAW.INDX,86.875
ZWE,2019,SG.LAW.INDX,86.875
ZWE,2018,SG.LAW.INDX,86.875
ZWE,2017,SG.LAW.INDX,86.875
ZWE,2016,SG.LAW.INDX,86.875
ZWE,2015,SG.LAW.INDX,86.875
ZWE,2014,SG.LAW.INDX,86.875
ZWE,2013,SG.LAW.INDX,86.875
ZWE,2012,SG.LAW.INDX,86.875
ZWE,2011,SG.LAW.INDX,86.875
ZWE,2010,SG.LAW.INDX,86.875
ZWE,2009,SG.LAW.INDX,86.875
ZWE,2008,SG.LAW.INDX,86.875
ZWE,2007,SG.LAW.INDX,86.875
ZWE,2006,SG.LAW.INDX,84.375
ZWE,2005,SG.LAW.INDX,75.625
ZWE,2004,SG.LAW.INDX,75.625
ZWE,2003,SG.LAW.INDX,75.625
ZWE,2002,SG.LAW.INDX,75.625
ZWE,2001,SG.LAW.INDX,70
ZWE,2000,SG.LAW.INDX,70
ZWE,1999,SG.LAW.INDX,70
ZWE,1998,SG.LAW.INDX,66.875
ZWE,1997,SG.LAW.INDX,66.875
ZWE,1996,SG.LAW.INDX,66.875
ZWE,1995,SG.LAW.INDX,66.875
ZWE,1994,SG.LAW.INDX,66.875
ZWE,1993,SG.LAW.INDX,57.5
ZWE,1992,SG.LAW.INDX,57.5
ZWE,1991,SG.LAW.INDX,55
ZWE,1990,SG.LAW.INDX,55
ZWE,1989,SG.LAW.INDX,55
ZWE,1988,SG.LAW.INDX,55
ZWE,1987,SG.LAW.INDX,52.5
ZWE,1986,SG.LAW.INDX,52.5
ZWE,1985,SG.LAW.INDX,52.5
ZWE,1984,SG.LAW.INDX,52.5
ZWE,1983,SG.LAW.INDX,52.5
ZWE,1982,SG.LAW.INDX,36.875
ZWE,1981,SG.LAW.INDX,36.875
ZWE,1980,SG.LAW.INDX,36.875
ZWE,1979,SG.LAW.INDX,36.875
ZWE,1978,SG.LAW.INDX,36.875
ZWE,1977,SG.LAW.INDX,36.875
ZWE,1976,SG.LAW.INDX,36.875
ZWE,1975,SG.LAW.INDX,36.875
ZWE,1974,SG.LAW.INDX,36.875
ZWE,1973,SG.LAW.INDX,36.875
ZWE,1972,SG.LAW.INDX,36.875
ZWE,1971,SG.LAW.INDX,36.875
ZWE,1970,SG.LAW.INDX,36.875
ZWE,2020,SH.MMR.RISK,71
ZWE,2019,SH.MMR.RISK,65
ZWE,2018,SH.MMR.RISK,71
ZWE,2017,SH.MMR.RISK,70
ZWE,2016,SH.MMR.RISK,59
ZWE,2015,SH.MMR.RISK,58
ZWE,2014,SH.MMR.RISK,54
ZWE,2013,SH.MMR.RISK,45
ZWE,2012,SH.MMR.RISK,43
ZWE,2011,SH.MMR.RISK,41
ZWE,2010,SH.MMR.RISK,39
ZWE,2009,SH.MMR.RISK,37
ZWE,2008,SH.MMR.RISK,37
ZWE,2007,SH.MMR.RISK,42
ZWE,2006,SH.MMR.RISK,50
ZWE,2005,SH.MMR.RISK,53
ZWE,2004,SH.MMR.RISK,58
ZWE,2003,SH.MMR.RISK,54
ZWE,2002,SH.MMR.RISK,63
ZWE,2001,SH.MMR.RISK,47
ZWE,2000,SH.MMR.RISK,71
ZWE,2020,SH.STA.MMRT,357
ZWE,2019,SH.STA.MMRT,393
ZWE,2018,SH.STA.MMRT,359
ZWE,2017,SH.STA.MMRT,366
ZWE,2016,SH.STA.MMRT,400
ZWE,2015,SH.STA.MMRT,408
ZWE,2014,SH.STA.MMRT,441
ZWE,2013,SH.STA.MMRT,495
ZWE,2012,SH.STA.MMRT,528
ZWE,2011,SH.STA.MMRT,562
ZWE,2010,SH.STA.MMRT,618
ZWE,2009,SH.STA.MMRT,670
ZWE,2008,SH.STA.MMRT,685
ZWE,2007,SH.STA.MMRT,656
ZWE,2006,SH.STA.MMRT,558
ZWE,2005,SH.STA.MMRT,533
ZWE,2004,SH.STA.MMRT,488
ZWE,2003,SH.STA.MMRT,534
ZWE,2002,SH.STA.MMRT,443
ZWE,2001,SH.STA.MMRT,589
ZWE,2000,SH.STA.MMRT,388
