Iso3,Item Code,Year,Value
#country+code,#indicator+code,#date+year,#indicator+value+num
LTU,23013,2000,61.820200
LTU,23013,2001,60.987400
LTU,23013,2002,65.586400
LTU,23013,2003,60.864800
LTU,23013,2004,59.878900
LTU,23013,2005,62.869400
LTU,23013,2006,65.651000
LTU,23013,2007,71.189900
LTU,23013,2008,82.537400
LTU,23013,2009,91.403000
LTU,23013,2010,86.749100
LTU,23013,2011,92.158900
LTU,23013,2012,97.212500
LTU,23013,2013,99.886600
LTU,23013,2014,100.796000
LTU,23013,2015,100.365600
LTU,23013,2016,100.336800
LTU,23013,2017,103.939600
LTU,23013,2018,107.519800
LTU,23013,2019,107.210700
LTU,23013,2020,111.797500
LTU,23013,2021,111.581400
LTU,23013,2022,124.720500
LTU,23013,2023,166.107000
LTU,23013,2000,61.382300
LTU,23013,2001,61.692800
LTU,23013,2002,65.155200
LTU,23013,2003,60.415900
LTU,23013,2004,59.757800
LTU,23013,2005,63.251000
LTU,23013,2006,65.964000
LTU,23013,2007,71.684400
LTU,23013,2008,83.987800
LTU,23013,2009,91.465800
LTU,23013,2010,86.669500
LTU,23013,2011,93.462100
LTU,23013,2012,97.576600
LTU,23013,2013,100.035200
LTU,23013,2014,101.166400
LTU,23013,2015,100.074500
LTU,23013,2016,100.601900
LTU,23013,2017,104.981400
LTU,23013,2018,106.935300
LTU,23013,2019,107.814300
LTU,23013,2020,112.162800
LTU,23013,2021,111.594400
LTU,23013,2022,128.026200
LTU,23013,2023,166.668100
LTU,23013,2000,60.839100
LTU,23013,2001,62.369200
LTU,23013,2002,64.174400
LTU,23013,2003,60.630700
LTU,23013,2004,60.099600
LTU,23013,2005,63.739100
LTU,23013,2006,66.112000
LTU,23013,2007,72.101600
LTU,23013,2008,85.150600
LTU,23013,2009,91.258200
LTU,23013,2010,86.892000
LTU,23013,2011,94.631900
LTU,23013,2012,98.695400
LTU,23013,2013,100.402700
LTU,23013,2014,101.360700
LTU,23013,2015,99.629400
LTU,23013,2016,101.140400
LTU,23013,2017,104.056300
LTU,23013,2018,106.421200
LTU,23013,2019,108.365600
LTU,23013,2020,112.221400
LTU,23013,2021,112.080600
LTU,23013,2022,131.290700
LTU,23013,2023,167.545100
LTU,23013,2000,60.540100
LTU,23013,2001,62.801600
LTU,23013,2002,63.524800
LTU,23013,2003,60.781900
LTU,23013,2004,60.339200
LTU,23013,2005,63.843800
LTU,23013,2006,66.759700
LTU,23013,2007,73.537100
LTU,23013,2008,86.419000
LTU,23013,2009,90.800800
LTU,23013,2010,87.594700
LTU,23013,2011,96.679200
LTU,23013,2012,99.332300
LTU,23013,2013,100.518200
LTU,23013,2014,101.721800
LTU,23013,2015,101.065000
LTU,23013,2016,102.658400
LTU,23013,2017,104.695900
LTU,23013,2018,107.553000
LTU,23013,2019,109.915000
LTU,23013,2020,113.662000
LTU,23013,2021,113.535400
LTU,23013,2022,138.187400
LTU,23013,2023,168.471800
LTU,23013,2000,60.168900
LTU,23013,2001,63.062000
LTU,23013,2002,62.684500
LTU,23013,2003,60.503500
LTU,23013,2004,61.587500
LTU,23013,2005,64.376300
LTU,23013,2006,67.465100
LTU,23013,2007,73.751500
LTU,23013,2008,87.132300
LTU,23013,2009,90.234500
LTU,23013,2010,88.123200
LTU,23013,2011,97.944100
LTU,23013,2012,98.839100
LTU,23013,2013,101.298200
LTU,23013,2014,101.680000
LTU,23013,2015,101.271100
LTU,23013,2016,102.289800
LTU,23013,2017,104.376700
LTU,23013,2018,107.140200
LTU,23013,2019,110.238500
LTU,23013,2020,113.365100
LTU,23013,2021,114.202500
LTU,23013,2022,142.524100
LTU,23013,2023,168.532200
LTU,23013,2000,61.017800
LTU,23013,2001,63.741300
LTU,23013,2002,62.266300
LTU,23013,2003,60.943300
LTU,23013,2004,61.657500
LTU,23013,2005,63.973700
LTU,23013,2006,67.708700
LTU,23013,2007,73.878900
LTU,23013,2008,87.812300
LTU,23013,2009,88.729900
LTU,23013,2010,88.098800
LTU,23013,2011,97.125700
LTU,23013,2012,98.728200
LTU,23013,2013,101.046300
LTU,23013,2014,101.441900
LTU,23013,2015,100.477600
LTU,23013,2016,101.427300
LTU,23013,2017,104.035400
LTU,23013,2018,106.249700
LTU,23013,2019,109.663700
LTU,23013,2020,112.923400
LTU,23013,2021,113.831000
LTU,23013,2022,146.260300
LTU,23013,2023,167.273200
LTU,23013,2000,60.759000
LTU,23013,2001,62.943700
LTU,23013,2002,61.710800
LTU,23013,2003,59.897900
LTU,23013,2004,62.567500
LTU,23013,2005,63.333800
LTU,23013,2006,67.920200
