Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
FJI,2008,AG.AGR.TRAC.NO,5983
FJI,2007,AG.AGR.TRAC.NO,5893
FJI,2006,AG.AGR.TRAC.NO,5815
FJI,2005,AG.AGR.TRAC.NO,5735
FJI,2004,AG.AGR.TRAC.NO,5644
FJI,2003,AG.AGR.TRAC.NO,5644
FJI,2002,AG.AGR.TRAC.NO,5862
FJI,2000,AG.AGR.TRAC.NO,6080
FJI,1999,AG.AGR.TRAC.NO,6189
FJI,1998,AG.AGR.TRAC.NO,6298
FJI,1997,AG.AGR.TRAC.NO,6407
FJI,1996,AG.AGR.TRAC.NO,6516
FJI,1995,AG.AGR.TRAC.NO,6625
FJI,1994,AG.AGR.TRAC.NO,6734
FJI,1993,AG.AGR.TRAC.NO,6843
FJI,1992,AG.AGR.TRAC.NO,6952
FJI,1991,AG.AGR.TRAC.NO,6952
FJI,1990,AG.AGR.TRAC.NO,6700
FJI,1989,AG.AGR.TRAC.NO,6500
FJI,1988,AG.AGR.TRAC.NO,6350
FJI,1987,AG.AGR.TRAC.NO,6000
FJI,1986,AG.AGR.TRAC.NO,5800
FJI,1985,AG.AGR.TRAC.NO,5500
FJI,1984,AG.AGR.TRAC.NO,5000
FJI,1983,AG.AGR.TRAC.NO,5000
FJI,1982,AG.AGR.TRAC.NO,4750
FJI,1981,AG.AGR.TRAC.NO,4500
FJI,1980,AG.AGR.TRAC.NO,4250
FJI,1979,AG.AGR.TRAC.NO,4000
FJI,1978,AG.AGR.TRAC.NO,3800
FJI,1977,AG.AGR.TRAC.NO,3600
FJI,1976,AG.AGR.TRAC.NO,3400
FJI,1975,AG.AGR.TRAC.NO,3200
FJI,1974,AG.AGR.TRAC.NO,3000
FJI,1973,AG.AGR.TRAC.NO,2800
FJI,1972,AG.AGR.TRAC.NO,2600
FJI,1971,AG.AGR.TRAC.NO,2400
FJI,1970,AG.AGR.TRAC.NO,2200
FJI,1969,AG.AGR.TRAC.NO,2000
FJI,1968,AG.AGR.TRAC.NO,1800
FJI,1967,AG.AGR.TRAC.NO,1600
FJI,1966,AG.AGR.TRAC.NO,1400
