Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
MDA,2021,SI.DST.50MD,4.3
MDA,2019,SI.DST.50MD,4.5
MDA,2018,SI.DST.50MD,3.8
MDA,2017,SI.DST.50MD,4.5
MDA,2016,SI.DST.50MD,4.2
MDA,2015,SI.DST.50MD,5.2
MDA,2014,SI.DST.50MD,4.7
MDA,2013,SI.DST.50MD,6.8
MDA,2012,SI.DST.50MD,7.5
MDA,2011,SI.DST.50MD,8.5
MDA,2010,SI.DST.50MD,9.8
MDA,2009,SI.DST.50MD,12
MDA,2008,SI.DST.50MD,12.1
MDA,2007,SI.DST.50MD,11.9
MDA,2006,SI.DST.50MD,12.9
MDA,2005,SI.DST.50MD,12.6
MDA,2004,SI.DST.50MD,11.9
MDA,2003,SI.DST.50MD,10.3
MDA,2002,SI.DST.50MD,13.5
MDA,2001,SI.DST.50MD,12.8
MDA,2000,SI.DST.50MD,13
MDA,1999,SI.DST.50MD,13.9
MDA,1998,SI.DST.50MD,15.3
MDA,1997,SI.DST.50MD,13.4
MDA,2021,SI.POV.DDAY,0
MDA,2019,SI.POV.DDAY,0
MDA,2018,SI.POV.DDAY,0
MDA,2017,SI.POV.DDAY,0
MDA,2016,SI.POV.DDAY,0.1
MDA,2015,SI.POV.DDAY,0
MDA,2014,SI.POV.DDAY,0
MDA,2013,SI.POV.DDAY,0
MDA,2012,SI.POV.DDAY,0.1
MDA,2011,SI.POV.DDAY,0.2
MDA,2010,SI.POV.DDAY,0.4
MDA,2009,SI.POV.DDAY,0.7
MDA,2008,SI.POV.DDAY,1
MDA,2007,SI.POV.DDAY,1
MDA,2006,SI.POV.DDAY,2
MDA,2005,SI.POV.DDAY,10.9
MDA,2004,SI.POV.DDAY,6.6
MDA,2003,SI.POV.DDAY,5.6
MDA,2002,SI.POV.DDAY,13.6
MDA,2001,SI.POV.DDAY,23.3
MDA,2000,SI.POV.DDAY,31.1
MDA,1999,SI.POV.DDAY,33.5
MDA,1998,SI.POV.DDAY,24
MDA,1997,SI.POV.DDAY,13
MDA,2021,SI.POV.GAPS,0
MDA,2019,SI.POV.GAPS,0
MDA,2018,SI.POV.GAPS,0
MDA,2017,SI.POV.GAPS,0
MDA,2016,SI.POV.GAPS,0
MDA,2015,SI.POV.GAPS,0
MDA,2014,SI.POV.GAPS,0
MDA,2013,SI.POV.GAPS,0
MDA,2012,SI.POV.GAPS,0
MDA,2011,SI.POV.GAPS,0
MDA,2010,SI.POV.GAPS,0.1
MDA,2009,SI.POV.GAPS,0.1
MDA,2008,SI.POV.GAPS,0.2
MDA,2007,SI.POV.GAPS,0.2
MDA,2006,SI.POV.GAPS,0.5
MDA,2005,SI.POV.GAPS,2.6
MDA,2004,SI.POV.GAPS,1.4
MDA,2003,SI.POV.GAPS,1
MDA,2002,SI.POV.GAPS,3
MDA,2001,SI.POV.GAPS,6.5
MDA,2000,SI.POV.GAPS,9.2
MDA,1999,SI.POV.GAPS,10.6
MDA,1998,SI.POV.GAPS,7.6
MDA,1997,SI.POV.GAPS,3.9
