date,code,usdprice
#date,#meta+code,#value+usd
2008-01-15,Dong Thap-Tam Nong-Dong Thap-Rice-KG-Wholesale-VND,0.3347
2008-02-15,Dong Thap-Tam Nong-Dong Thap-Rice-KG-Wholesale-VND,0.364
2008-03-15,Dong Thap-Tam Nong-Dong Thap-Rice-KG-Wholesale-VND,0.4076
2008-04-15,Dong Thap-Tam Nong-Dong Thap-Rice-KG-Wholesale-VND,0.45
2008-05-15,Dong Thap-Tam Nong-Dong Thap-Rice-KG-Wholesale-VND,0.5393
2008-06-15,Dong Thap-Tam Nong-Dong Thap-Rice-KG-Wholesale-VND,0.5048
2008-07-15,Dong Thap-Tam Nong-Dong Thap-Rice-KG-Wholesale-VND,0.4483
2008-08-15,Dong Thap-Tam Nong-Dong Thap-Rice-KG-Wholesale-VND,0.4241
2008-09-15,Dong Thap-Tam Nong-Dong Thap-Rice-KG-Wholesale-VND,0.3776
2008-10-15,Dong Thap-Tam Nong-Dong Thap-Rice-KG-Wholesale-VND,0.3515
2008-11-15,Dong Thap-Tam Nong-Dong Thap-Rice-KG-Wholesale-VND,0.2737
2008-12-15,Dong Thap-Tam Nong-Dong Thap-Rice-KG-Wholesale-VND,0.2832
2009-01-15,Dong Thap-Tam Nong-Dong Thap-Rice-KG-Wholesale-VND,0.2837
2009-02-15,Dong Thap-Tam Nong-Dong Thap-Rice-KG-Wholesale-VND,0.345
2009-03-15,Dong Thap-Tam Nong-Dong Thap-Rice-KG-Wholesale-VND,0.3655
2009-04-15,Dong Thap-Tam Nong-Dong Thap-Rice-KG-Wholesale-VND,0.3535
2009-05-15,Dong Thap-Tam Nong-Dong Thap-Rice-KG-Wholesale-VND,0.3296
2009-06-15,Dong Thap-Tam Nong-Dong Thap-Rice-KG-Wholesale-VND,0.3203
2009-07-15,Dong Thap-Tam Nong-Dong Thap-Rice-KG-Wholesale-VND,0.3242
2009-08-15,Dong Thap-Tam Nong-Dong Thap-Rice-KG-Wholesale-VND,0.3315
2009-09-15,Dong Thap-Tam Nong-Dong Thap-Rice-KG-Wholesale-VND,0.3081
2009-10-15,Dong Thap-Tam Nong-Dong Thap-Rice-KG-Wholesale-VND,0.3308
2009-11-15,Dong Thap-Tam Nong-Dong Thap-Rice-KG-Wholesale-VND,0.399
2009-12-15,Dong Thap-Tam Nong-Dong Thap-Rice-KG-Wholesale-VND,0.4476
2010-01-15,Dong Thap-Tam Nong-Dong Thap-Rice-KG-Wholesale-VND,0.4415
2010-02-15,Dong Thap-Tam Nong-Dong Thap-Rice-KG-Wholesale-VND,0.3991
2010-03-15,Dong Thap-Tam Nong-Dong Thap-Rice-KG-Wholesale-VND,0.3329
2010-04-15,Dong Thap-Tam Nong-Dong Thap-Rice-KG-Wholesale-VND,0.3121
2010-05-15,Dong Thap-Tam Nong-Dong Thap-Rice-KG-Wholesale-VND,0.3182
2010-06-15,Dong Thap-Tam Nong-Dong Thap-Rice-KG-Wholesale-VND,0.3112
2010-07-15,Dong Thap-Tam Nong-Dong Thap-Rice-KG-Wholesale-VND,0.2881
2010-08-15,Dong Thap-Tam Nong-Dong Thap-Rice-KG-Wholesale-VND,0.3345
2010-09-15,Dong Thap-Tam Nong-Dong Thap-Rice-KG-Wholesale-VND,0.3824
2010-10-15,Dong Thap-Tam Nong-Dong Thap-Rice-KG-Wholesale-VND,0.3975
2010-11-15,Dong Thap-Tam Nong-Dong Thap-Rice-KG-Wholesale-VND,0.4317
2010-12-15,Dong Thap-Tam Nong-Dong Thap-Rice-KG-Wholesale-VND,0.4457
2011-01-15,Dong Thap-Tam Nong-Dong Thap-Rice-KG-Wholesale-VND,0.4428
2011-02-15,Dong Thap-Tam Nong-Dong Thap-Rice-KG-Wholesale-VND,0.3864
2011-03-15,Dong Thap-Tam Nong-Dong Thap-Rice-KG-Wholesale-VND,0.3871
2011-04-15,Dong Thap-Tam Nong-Dong Thap-Rice-KG-Wholesale-VND,0.4087
2011-05-15,Dong Thap-Tam Nong-Dong Thap-Rice-KG-Wholesale-VND,0.4129
2011-06-15,Dong Thap-Tam Nong-Dong Thap-Rice-KG-Wholesale-VND,0.4107
2011-07-15,Dong Thap-Tam Nong-Dong Thap-Rice-KG-Wholesale-VND,0.4276
2011-08-15,Dong Thap-Tam Nong-Dong Thap-Rice-KG-Wholesale-VND,0.4655
2011-09-15,Dong Thap-Tam Nong-Dong Thap-Rice-KG-Wholesale-VND,0.4678
2011-10-15,Dong Thap-Tam Nong-Dong Thap-Rice-KG-Wholesale-VND,0.4914
2011-11-15,Dong Thap-Tam Nong-Dong Thap-Rice-KG-Wholesale-VND,0.4898
2011-12-15,Dong Thap-Tam Nong-Dong Thap-Rice-KG-Wholesale-VND,0.427
2012-01-15,Dong Thap-Tam Nong-Dong Thap-Rice-KG-Wholesale-VND,0.3949
2012-02-15,Dong Thap-Tam Nong-Dong Thap-Rice-KG-Wholesale-VND,0.3645
2012-03-15,Dong Thap-Tam Nong-Dong Thap-Rice-KG-Wholesale-VND,0.3508
2012-04-15,Dong Thap-Tam Nong-Dong Thap-Rice-KG-Wholesale-VND,0.356
2012-05-15,Dong Thap-Tam Nong-Dong Thap-Rice-KG-Wholesale-VND,0.3582
2012-06-15,Dong Thap-Tam Nong-Dong Thap-Rice-KG-Wholesale-VND,0.3463
2012-07-15,Dong Thap-Tam Nong-Dong Thap-Rice-KG-Wholesale-VND,0.3516
2012-08-15,Dong Thap-Tam Nong-Dong Thap-Rice-KG-Wholesale-VND,0.3665
