ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#loc+name,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
KEN,Coast,6232900,Number of households,678,0,KE,Kenya,1993,KE1993DHS,HC_ORPH_H_NUM,260861050,D,416003,1416010,Region,Coast,0,,0,1,HCORPHHNUM,KEDHS1993416003,1993,DHS,,1106,,,1
KEN,Eastern,405532,Number of households,1348,0,KE,Kenya,1993,KE1993DHS,HC_ORPH_H_NUM,260861050,D,416004,1416030,Region,Eastern,0,,0,1,HCORPHHNUM,KEDHS1993416004,1993,DHS,,997,,,1
KEN,Central,405546,Number of households,1282,0,KE,Kenya,1993,KE1993DHS,HC_ORPH_H_NUM,260861050,D,416002,1416040,Region,Central,0,,0,1,HCORPHHNUM,KEDHS1993416002,1993,DHS,,1253,,,1
KEN,Rift Valley,5692959,Number of households,1745,0,KE,Kenya,1993,KE1993DHS,HC_ORPH_H_NUM,260861050,D,416006,1416050,Region,Rift Valley,0,,0,1,HCORPHHNUM,KEDHS1993416006,1993,DHS,,1890,,,1
KEN,Western,6453224,Number of households,1007,0,KE,Kenya,1993,KE1993DHS,HC_ORPH_H_NUM,260861050,D,416007,1416070,Region,Western,0,,0,1,HCORPHHNUM,KEDHS1993416007,1993,DHS,,848,,,1
KEN,Nyanza,2828,Number of households,1245,0,KE,Kenya,1993,KE1993DHS,HC_ORPH_H_NUM,260861050,D,416005,1416080,Region,Nyanza,0,,0,1,HCORPHHNUM,KEDHS1993416005,1993,DHS,,1368,,,1
KEN,Nairobi,399434,Number of households,645,0,KE,Kenya,1993,KE1993DHS,HC_ORPH_H_NUM,260861050,D,416001,1416090,Region,Nairobi,0,,0,1,HCORPHHNUM,KEDHS1993416001,1993,DHS,,488,,,1
KEN,Coast,3588947,Number of households (unweighted),1106,0,KE,Kenya,1993,KE1993DHS,HC_ORPH_H_UNW,260861060,U,416003,1416010,Region,Coast,0,,0,1,HCORPHHUNW,KEDHS1993416003,1993,DHS,678,,,,1
KEN,Eastern,405604,Number of households (unweighted),997,0,KE,Kenya,1993,KE1993DHS,HC_ORPH_H_UNW,260861060,U,416004,1416030,Region,Eastern,0,,0,1,HCORPHHUNW,KEDHS1993416004,1993,DHS,1348,,,,1
KEN,Central,3570036,Number of households (unweighted),1253,0,KE,Kenya,1993,KE1993DHS,HC_ORPH_H_UNW,260861060,U,416002,1416040,Region,Central,0,,0,1,HCORPHHUNW,KEDHS1993416002,1993,DHS,1282,,,,1
KEN,Rift Valley,399523,Number of households (unweighted),1890,0,KE,Kenya,1993,KE1993DHS,HC_ORPH_H_UNW,260861060,U,416006,1416050,Region,Rift Valley,0,,0,1,HCORPHHUNW,KEDHS1993416006,1993,DHS,1745,,,,1
KEN,Western,4341078,Number of households (unweighted),848,0,KE,Kenya,1993,KE1993DHS,HC_ORPH_H_UNW,260861060,U,416007,1416070,Region,Western,0,,0,1,HCORPHHUNW,KEDHS1993416007,1993,DHS,1007,,,,1
KEN,Nyanza,2652,Number of households (unweighted),1368,0,KE,Kenya,1993,KE1993DHS,HC_ORPH_H_UNW,260861060,U,416005,1416080,Region,Nyanza,0,,0,1,HCORPHHUNW,KEDHS1993416005,1993,DHS,1245,,,,1
