ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#loc+name,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
VNM,North,6640615,Married women currently using any method of contraception,77.4,1,VN,Vietnam,1997,VN1997DHS,FP_CUSM_W_ANY,32633010,I,479001,1479001,Region,North,0,,0,1,FPCUSMWANY,VNDHS1997479001,1997,DHS,2307,2101,,,
VNM,Northern Uplands,5715735,Married women currently using any method of contraception,71,1,VN,Vietnam,1997,VN1997DHS,FP_CUSM_W_ANY,32633010,I,479002,1479002,Region,..Northern Uplands,0,,0,1,FPCUSMWANY,VNDHS1997479002,1997,DHS,1110,1028,,,1
VNM,Red River Delta,4019304,Married women currently using any method of contraception,83.3,1,VN,Vietnam,1997,VN1997DHS,FP_CUSM_W_ANY,32633010,I,479003,1479003,Region,..Red River Delta,0,,0,1,FPCUSMWANY,VNDHS1997479003,1997,DHS,1197,1073,,,1
VNM,Central,2447925,Married women currently using any method of contraception,74,1,VN,Vietnam,1997,VN1997DHS,FP_CUSM_W_ANY,32633010,I,479004,1479004,Region,Central,0,,0,1,FPCUSMWANY,VNDHS1997479004,1997,DHS,1373,1455,,,
VNM,North Central,6573024,Married women currently using any method of contraception,80.1,1,VN,Vietnam,1997,VN1997DHS,FP_CUSM_W_ANY,32633010,I,479005,1479005,Region,..North Central,0,,0,1,FPCUSMWANY,VNDHS1997479005,1997,DHS,646,735,,,1
VNM,Central Coast,3421872,Married women currently using any method of contraception,70.1,1,VN,Vietnam,1997,VN1997DHS,FP_CUSM_W_ANY,32633010,I,479006,1479006,Region,..Central Coast,0,,0,1,FPCUSMWANY,VNDHS1997479006,1997,DHS,557,517,,,1
VNM,Central Highlands,176787,Married women currently using any method of contraception,63.6,1,VN,Vietnam,1997,VN1997DHS,FP_CUSM_W_ANY,32633010,I,479007,1479007,Region,..Central Highlands,0,,0,1,FPCUSMWANY,VNDHS1997479007,1997,DHS,170,203,,,1
VNM,South,3218719,Married women currently using any method of contraception,73.5,1,VN,Vietnam,1997,VN1997DHS,FP_CUSM_W_ANY,32633010,I,479008,1479008,Region,South,0,,0,1,FPCUSMWANY,VNDHS1997479008,1997,DHS,1659,1775,,,
VNM,Southeast,5998426,Married women currently using any method of contraception,74.6,1,VN,Vietnam,1997,VN1997DHS,FP_CUSM_W_ANY,32633010,I,479009,1479009,Region,..Southeast,0,,0,1,FPCUSMWANY,VNDHS1997479009,1997,DHS,642,604,,,1
VNM,Mekong River Delta,5284906,Married women currently using any method of contraception,72.8,1,VN,Vietnam,1997,VN1997DHS,FP_CUSM_W_ANY,32633010,I,479010,1479010,Region,..Mekong River Delta,0,,0,1,FPCUSMWANY,VNDHS1997479010,1997,DHS,1017,1171,,,1
VNM,North,6640616,Married women currently using any modern method of contraception,59.3,1,VN,Vietnam,1997,VN1997DHS,FP_CUSM_W_MOD,32633020,I,479001,1479001,Region,North,0,,0,1,FPCUSMWMOD,VNDHS1997479001,1997,DHS,2307,2101,,,
VNM,Northern Uplands,5715736,Married women currently using any modern method of contraception,51.7,1,VN,Vietnam,1997,VN1997DHS,FP_CUSM_W_MOD,32633020,I,479002,1479002,Region,..Northern Uplands,0,,0,1,FPCUSMWMOD,VNDHS1997479002,1997,DHS,1110,1028,,,1
VNM,Red River Delta,4019305,Married women currently using any modern method of contraception,66.3,1,VN,Vietnam,1997,VN1997DHS,FP_CUSM_W_MOD,32633020,I,479003,1479003,Region,..Red River Delta,0,,0,1,FPCUSMWMOD,VNDHS1997479003,1997,DHS,1197,1073,,,1
VNM,Central,2447926,Married women currently using any modern method of contraception,57.3,1,VN,Vietnam,1997,VN1997DHS,FP_CUSM_W_MOD,32633020,I,479004,1479004,Region,Central,0,,0,1,FPCUSMWMOD,VNDHS1997479004,1997,DHS,1373,1455,,,
VNM,North Central,6573025,Married women currently using any modern method of contraception,63.4,1,VN,Vietnam,1997,VN1997DHS,FP_CUSM_W_MOD,32633020,I,479005,1479005,Region,..North Central,0,,0,1,FPCUSMWMOD,VNDHS1997479005,1997,DHS,646,735,,,1
VNM,Central Coast,3421873,Married women currently using any modern method of contraception,54.4,1,VN,Vietnam,1997,VN1997DHS,FP_CUSM_W_MOD,32633020,I,479006,1479006,Region,..Central Coast,0,,0,1,FPCUSMWMOD,VNDHS1997479006,1997,DHS,557,517,,,1
VNM,Central Highlands,176788,Married women currently using any modern method of contraception,43.8,1,VN,Vietnam,1997,VN1997DHS,FP_CUSM_W_MOD,32633020,I,479007,1479007,Region,..Central Highlands,0,,0,1,FPCUSMWMOD,VNDHS1997479007,1997,DHS,170,203,,,1
