Field,Label,Value
created,Created,2017-03-07T10:07:12.234602
description,Description,Sierra Leone administrative level 0-4 EMF files
format,File Format,EMF
download_url,Download URL,https://data.humdata.org/dataset/a4816317-a913-4619-b1e9-d89e21c056b4/resource/e2aa661d-af2f-42d8-bdea-c7e16a00bdb2/download/sle_adm_gov_ocha_20231215_ab_emf.zip
id,Resource ID,e2aa661d-af2f-42d8-bdea-c7e16a00bdb2
last_modified,Updated,2023-12-20T19:25:17.442289
metadata_modified,Metadata Updated,2023-12-20T19:25:21.036606
microdata,Microdata,False
dataset_id,Dataset ID,a4816317-a913-4619-b1e9-d89e21c056b4
resource_type,Resource Type,file.upload
name,Resource Name,sle_adm_gov_ocha_20231215_AB_EMF.zip
mimetype,MIME Type,application/x-zip-compressed
size,Size,686.8K
