Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
CAF,2017,GFDD.AI.01,53.621124
CAF,2016,GFDD.AI.01,56.244966
CAF,2015,GFDD.AI.01,53.479591
CAF,2014,GFDD.AI.01,43.146657
CAF,2013,GFDD.AI.01,63.636427
CAF,2012,GFDD.AI.01,39.01711
CAF,2011,GFDD.AI.01,36.906277
CAF,2009,GFDD.AI.01,22.700122
CAF,2017,GFDD.AI.02,0.70752715
CAF,2016,GFDD.AI.02,0.6806022
CAF,2015,GFDD.AI.02,0.69048375
CAF,2014,GFDD.AI.02,0.97927048
CAF,2013,GFDD.AI.02,1.0617233
CAF,2012,GFDD.AI.02,0.97864914
CAF,2011,GFDD.AI.02,0.93658352
CAF,2010,GFDD.AI.02,0.89644876
CAF,2009,GFDD.AI.02,0.78323191
CAF,2008,GFDD.AI.02,0.54331586
CAF,2007,GFDD.AI.02,0.50932489
CAF,2006,GFDD.AI.02,0.30193666
CAF,2005,GFDD.AI.02,0.30678974
CAF,2004,GFDD.AI.02,0.31295476
CAF,2017,GFDD.AI.05,13.74595
CAF,2011,GFDD.AI.05,3.300809
