Field,Label,Value
created,Created,2021-05-04T12:39:11.317244
description,Description,Metadata : last update and countries
format,File Format,PDF
download_url,Download URL,https://data.humdata.org/dataset/0d4ec0e9-6da2-40ea-ab0c-35ef2b7e4bf1/resource/60aa97bf-ec70-4097-87bf-f960b8212037/download/metadata_africa_covid-19_continental_hera.pdf
id,Resource ID,60aa97bf-ec70-4097-87bf-f960b8212037
last_modified,Updated,2021-08-31T19:54:35.886734
metadata_modified,Metadata Updated,2023-03-02T23:33:38.721156
microdata,Microdata,False
dataset_id,Dataset ID,0d4ec0e9-6da2-40ea-ab0c-35ef2b7e4bf1
resource_type,Resource Type,file.upload
name,Resource Name,Metadata_Africa_Covid-19_Continental_HERA.pdf
mimetype,MIME Type,application/pdf
size,Size,62.2K
